Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-14 11:00:00,,0840.0,5.01,0.00,28.8,27.1,00.0,37.2,30.3,26.9,0000.0,0000.77,0000.40,0000.24
2023-05-14 11:01:00,,0840.1,5.01,0.00,28.7,27.0,00.0,37.2,30.3,26.9,0000.0,0000.81,0000.41,0000.24
2023-05-14 11:02:00,,0840.1,5.01,0.00,28.7,27.0,00.0,37.1,30.3,26.9,0000.0,0000.84,0000.43,0000.24
2023-05-14 11:03:00,,0840.0,5.00,0.00,28.7,27.0,00.0,37.1,30.3,26.9,0000.0,0000.91,0000.45,0000.24
2023-05-14 11:04:00,,0840.0,4.98,0.00,28.7,27.0,00.0,37.1,30.2,26.9,0000.0,0000.96,0000.47,0000.24
2023-05-14 11:05:00,,0840.0,5.01,0.00,28.7,27.0,00.0,37.1,30.2,26.9,0000.0,0001.04,0000.51,0000.25
2023-05-14 11:06:00,,0840.0,5.00,0.00,28.7,26.9,00.0,37.1,30.2,26.9,0000.0,0001.10,0000.53,0000.27
2023-05-14 11:07:00,,0840.0,5.00,0.00,28.7,26.9,00.0,37.1,30.2,26.9,0000.0,0001.14,0000.55,0000.27
2023-05-14 11:08:00,,0840.0,5.00,0.00,28.7,26.9,00.0,37.1,30.2,27.0,0000.0,0001.21,0000.54,0000.27
2023-05-14 11:09:00,,0839.9,5.00,0.00,28.6,26.9,00.0,37.1,30.2,27.0,0000.0,0001.39,0000.54,0000.28
2023-05-14 11:10:00,,0839.9,4.99,0.00,28.6,26.9,00.0,37.1,30.2,27.0,0000.0,0002.09,0000.55,0000.28
2023-05-14 11:11:00,,0839.9,5.00,0.00,28.6,26.9,00.0,37.1,30.2,26.9,0000.0,0002.21,0000.60,0000.29
2023-05-14 11:12:00,,0839.9,5.01,0.00,28.6,26.9,00.0,37.0,30.2,26.9,0000.0,0002.29,0000.63,0000.30
2023-05-14 11:13:00,,0840.0,5.00,0.00,28.6,26.9,00.0,37.0,30.2,26.9,0000.0,0002.30,0000.64,0000.30
2023-05-14 11:14:00,,0840.0,5.00,0.00,28.6,26.9,00.0,37.0,30.2,27.0,0000.0,0002.28,0000.63,0000.31
2023-05-14 11:15:00,,0840.0,5.00,0.00,28.6,26.9,00.0,37.0,30.2,27.0,0000.0,0002.28,0000.63,0000.32
2023-05-14 11:16:00,,0840.0,4.99,0.00,28.6,26.9,00.0,37.0,30.1,27.0,0000.0,0002.22,0000.62,0000.32
2023-05-14 11:17:00,,0840.1,5.01,0.00,28.6,26.9,00.0,37.0,30.2,27.0,0000.0,0002.15,0000.59,0000.32
2023-05-14 11:18:00,,0840.1,5.00,0.00,28.6,26.9,00.0,37.0,30.2,27.0,0000.0,0002.43,0000.56,0000.31
2023-05-14 11:19:00,,0840.1,5.00,0.00,28.6,26.9,00.0,37.0,30.2,27.1,0000.0,0003.10,0000.55,0000.32
2023-05-14 11:20:00,,0840.1,5.00,0.00,28.6,26.8,00.0,37.0,30.1,27.1,0000.0,0003.08,0000.57,0000.32
2023-05-14 11:21:00,,0840.1,5.00,0.00,28.6,26.8,00.0,37.0,30.1,27.1,0000.0,0002.27,0000.57,0000.32
2023-05-14 11:22:00,,0840.1,5.00,0.00,28.5,26.8,00.0,37.0,30.1,27.2,0000.0,0002.14,0000.53,0000.32
2023-05-14 11:23:00,,0840.1,5.00,0.00,28.5,26.8,00.0,37.0,30.1,27.2,0000.0,0002.03,0000.49,0000.32
2023-05-14 11:24:00,,0840.1,4.99,0.00,28.5,26.7,00.0,36.9,30.1,27.2,0000.0,0002.06,0000.47,0000.32
2023-05-14 11:25:00,,0840.1,5.00,0.00,28.5,26.7,00.0,36.9,30.1,27.2,0000.0,0002.05,0000.45,0000.32
2023-05-14 11:26:00,,0840.1,4.99,0.00,28.5,26.8,00.0,36.9,30.1,27.3,0000.0,0002.05,0000.44,0000.32
2023-05-14 11:27:00,,0840.1,5.00,0.00,28.5,26.8,00.0,36.9,30.1,27.2,0000.0,0002.05,0000.45,0000.33
2023-05-14 11:28:00,,0840.1,5.00,0.00,28.5,26.8,00.0,36.9,30.1,27.2,0000.0,0002.03,0000.44,0000.33
2023-05-14 11:29:00,,0840.1,5.00,0.00,28.5,26.7,00.0,36.9,30.1,27.3,0000.0,0001.64,0000.46,0000.33
2023-05-14 11:30:00,,0840.1,5.00,0.00,28.5,26.7,00.0,36.9,30.0,27.4,0000.0,0000.97,0000.46,0000.33
2023-05-14 11:31:00,,0840.1,5.00,0.00,28.5,26.7,00.0,36.9,30.0,27.4,0000.0,0000.92,0000.45,0000.33
2023-05-14 11:32:00,,0840.1,5.00,0.00,28.5,26.8,00.0,36.9,30.0,27.4,0000.0,0000.87,0000.43,0000.33
2023-05-14 11:33:00,,0840.1,5.00,0.00,28.5,26.8,00.0,36.9,30.0,27.4,0000.0,0000.86,0000.44,0000.33
2023-05-14 11:34:00,,0840.1,5.01,0.00,28.5,26.8,00.0,36.9,30.0,27.4,0000.0,0000.82,0000.43,0000.32
2023-05-14 11:35:00,,0840.1,4.99,0.00,28.5,26.8,00.0,36.9,30.0,27.5,0000.0,0000.75,0000.43,0000.32
2023-05-14 11:36:00,,0840.1,5.00,0.00,28.4,26.7,00.0,36.9,30.0,27.5,0000.0,0000.79,0000.47,0000.32
2023-05-14 11:37:00,,0840.2,5.00,0.00,28.4,26.7,00.0,36.9,30.0,27.6,0000.0,0000.87,0000.48,0000.31
2023-05-14 11:38:00,,0840.2,5.00,0.00,28.4,26.7,00.0,36.9,30.0,27.5,0000.0,0000.92,0000.46,0000.30
2023-05-14 11:39:00,,0840.2,5.00,0.00,28.4,26.7,00.0,36.8,30.0,27.5,0000.0,0000.94,0000.47,0000.30
2023-05-14 11:40:00,,0840.2,5.01,0.00,28.4,26.7,00.0,36.8,30.0,27.5,0000.0,0000.89,0000.46,0000.30
2023-05-14 11:41:00,,0840.2,5.01,0.00,28.4,26.7,00.0,36.8,30.0,27.5,0000.0,0000.84,0000.44,0000.30
2023-05-14 11:42:00,,0840.2,5.00,0.00,28.4,26.7,00.0,36.8,30.0,27.6,0000.0,0000.79,0000.43,0000.30
2023-05-14 11:43:00,,0840.2,5.01,0.00,28.4,26.7,00.0,36.8,30.0,27.6,0000.0,0000.85,0000.45,0000.30
2023-05-14 11:44:00,,0840.2,5.00,0.00,28.4,26.7,00.0,36.8,30.0,27.6,0000.0,0000.86,0000.45,0000.30
2023-05-14 11:45:00,,0840.2,5.00,0.00,28.4,26.7,00.0,36.8,30.0,27.6,0000.0,0000.91,0000.47,0000.30
2023-05-14 11:46:00,,0840.2,5.00,0.00,28.4,26.7,00.0,36.8,29.9,27.5,0000.0,0001.01,0000.50,0000.31
2023-05-14 11:47:00,,0840.2,4.99,0.00,28.4,26.7,00.0,36.8,30.0,27.6,0000.0,0000.96,0000.47,0000.31
2023-05-14 11:48:00,,0840.2,5.00,0.00,28.4,26.7,00.0,36.8,30.0,27.6,0000.0,0000.86,0000.45,0000.32
2023-05-14 11:49:00,,0840.2,5.00,0.00,28.4,26.7,00.0,36.8,30.0,27.6,0000.0,0000.82,0000.49,0000.33
2023-05-14 11:50:00,,0840.2,5.00,0.00,28.4,26.7,00.0,36.8,29.9,27.5,0000.0,0000.89,0000.52,0000.34
2023-05-14 11:51:00,,0840.2,5.00,0.00,28.4,26.7,00.0,36.8,29.9,27.6,0000.0,0000.93,0000.53,0000.33
2023-05-14 11:52:00,,0840.2,5.00,0.00,28.4,26.7,00.0,36.8,30.0,27.6,0000.0,0000.96,0000.54,0000.34
2023-05-14 11:53:00,,0840.3,5.01,0.00,28.4,26.7,00.0,36.8,30.0,27.6,0000.0,0001.00,0000.55,0000.34
2023-05-14 11:54:00,,0840.3,5.00,0.00,28.4,26.8,00.0,36.8,30.0,27.6,0000.0,0000.95,0000.53,0000.35
2023-05-14 11:55:00,,0840.2,4.99,0.00,28.4,26.8,00.0,36.8,29.9,27.7,0000.0,0000.97,0000.54,0000.36
2023-05-14 11:56:00,,0840.3,5.00,0.00,28.4,26.8,00.0,36.8,30.0,27.8,0000.0,0000.94,0000.53,0000.35
2023-05-14 11:57:00,,0840.3,4.99,0.00,28.4,26.8,00.0,36.8,30.0,27.8,0000.0,0000.83,0000.50,0000.34
2023-05-14 11:58:00,,0840.4,5.00,0.00,28.4,26.8,00.0,36.8,30.0,27.7,0000.0,0000.80,0000.49,0000.34
2023-05-14 11:59:00,,0840.4,5.00,0.00,28.4,26.8,00.0,36.8,30.0,27.7,0000.0,0000.85,0000.50,0000.34
