Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-16 05:00:00,SystemResetWarning,0831.8,4.99,000.00,030.0,028.6,000.0,038.7,031.5,30.4,0000.0,0007.10,0003.53,0002.62
2023-06-16 05:01:00,SystemResetWarning,0831.8,5.00,000.00,030.0,028.6,000.0,038.7,031.5,30.5,0000.0,0007.35,0003.55,0002.64
2023-06-16 05:02:00,SystemResetWarning,0831.8,5.00,000.00,030.1,028.6,000.0,038.7,031.6,30.3,0000.0,0007.72,0003.60,0002.64
2023-06-16 05:03:00,SystemResetWarning,0831.8,4.99,000.00,030.1,028.6,000.0,038.7,031.6,30.3,0000.0,0007.56,0003.56,0002.63
2023-06-16 05:04:00,SystemResetWarning,0831.8,5.00,000.00,030.1,028.6,000.0,038.7,031.6,30.3,0000.0,0007.50,0003.55,0002.63
2023-06-16 05:05:00,SystemResetWarning,0831.8,5.01,000.00,030.1,028.6,000.0,038.7,031.7,30.2,0000.0,0007.58,0003.53,0002.62
2023-06-16 05:06:00,SystemResetWarning,0831.8,5.01,000.00,030.1,028.6,000.0,038.7,031.7,30.2,0000.0,0007.64,0003.53,0002.61
2023-06-16 05:07:00,SystemResetWarning,0831.8,5.01,000.00,030.1,028.7,000.0,038.7,031.7,30.2,0000.0,0007.67,0003.51,0002.60
2023-06-16 05:08:00,SystemResetWarning,0831.8,5.00,000.00,030.1,028.7,000.0,038.7,031.7,30.2,0000.0,0007.69,0003.49,0002.58
2023-06-16 05:09:00,SystemResetWarning,0831.8,4.99,000.00,030.1,028.7,000.0,038.7,031.7,30.2,0000.0,0007.72,0003.50,0002.57
2023-06-16 05:10:00,SystemResetWarning,0831.9,4.99,000.00,030.2,028.7,000.0,038.8,031.7,30.2,0000.0,0007.79,0003.53,0002.57
2023-06-16 05:11:00,SystemResetWarning,0832.1,5.00,000.00,030.2,028.7,000.0,038.8,031.7,30.2,0000.0,0007.58,0003.47,0002.55
2023-06-16 05:12:00,SystemResetWarning,0832.1,5.00,000.00,030.2,028.7,000.0,038.8,031.7,30.1,0000.0,0007.68,0003.44,0002.54
2023-06-16 05:13:00,SystemResetWarning,0832.2,5.01,000.00,030.2,028.7,000.0,038.8,031.7,30.2,0000.0,0007.36,0003.40,0002.53
2023-06-16 05:14:00,SystemResetWarning,0832.4,5.00,000.00,030.2,028.6,000.0,038.8,031.7,30.2,0000.0,0007.33,0003.40,0002.53
2023-06-16 05:15:00,SystemResetWarning,0832.2,5.01,000.00,030.2,028.6,000.0,038.8,031.7,30.2,0000.0,0007.15,0003.37,0002.54
2023-06-16 05:16:00,SystemResetWarning,0831.8,5.00,000.00,030.2,028.6,000.0,038.8,031.7,30.3,0000.0,0006.77,0003.36,0002.54
2023-06-16 05:17:00,SystemResetWarning,0831.9,5.00,000.00,030.2,028.6,000.0,038.8,031.7,30.3,0000.0,0006.48,0003.33,0002.54
2023-06-16 05:18:00,SystemResetWarning,0832.1,4.99,000.00,030.2,028.6,000.0,038.8,031.7,30.3,0000.0,0006.15,0003.31,0002.54
2023-06-16 05:19:00,SystemResetWarning,0832.2,4.99,000.00,030.2,028.7,000.0,038.8,031.7,30.2,0000.0,0005.94,0003.32,0002.56
2023-06-16 05:20:00,SystemResetWarning,0832.0,5.01,000.00,030.2,028.7,000.0,038.8,031.7,30.2,0000.0,0005.78,0003.30,0002.57
2023-06-16 05:21:00,SystemResetWarning,0831.7,5.01,000.00,030.2,028.7,000.0,038.8,031.7,30.2,0000.0,0005.63,0003.27,0002.58
2023-06-16 05:22:00,SystemResetWarning,0831.7,5.00,000.00,030.2,028.7,000.0,038.8,031.7,30.3,0000.0,0005.98,0003.30,0002.59
2023-06-16 05:23:00,SystemResetWarning,0831.7,5.00,000.00,030.2,028.7,000.0,038.8,031.7,30.3,0000.0,0006.30,0003.32,0002.59
2023-06-16 05:24:00,SystemResetWarning,0831.7,4.99,000.00,030.2,028.7,000.0,038.8,031.7,30.2,0000.0,0006.10,0003.31,0002.57
2023-06-16 05:25:00,SystemResetWarning,0831.7,5.00,000.00,030.2,028.7,000.0,038.8,031.7,30.2,0000.0,0006.27,0003.35,0002.57
2023-06-16 05:26:00,SystemResetWarning,0831.7,5.01,000.00,030.2,028.7,000.0,038.8,031.7,30.2,0000.0,0006.62,0003.41,0002.58
2023-06-16 05:27:00,SystemResetWarning,0831.7,5.00,000.00,030.3,028.6,000.0,038.8,031.7,30.1,0000.0,0006.87,0003.43,0002.58
2023-06-16 05:28:00,SystemResetWarning,0831.6,4.99,000.00,030.3,026.6,000.0,038.8,031.7,30.0,0000.0,0007.03,0003.44,0002.58
2023-06-16 05:29:00,SystemResetWarning,0831.6,5.01,000.00,030.2,025.0,000.0,038.7,031.6,30.0,0000.0,0007.04,0003.45,0002.59
2023-06-16 05:30:00,SystemResetWarning,0831.6,5.01,000.00,030.1,024.7,000.0,038.7,031.2,30.2,0000.0,0007.16,0003.47,0002.60
2023-06-16 05:31:00,SystemResetWarning,0831.6,4.99,000.00,029.9,025.1,000.0,038.6,031.1,30.2,0000.0,0007.08,0003.45,0002.58
2023-06-16 05:32:00,SystemResetWarning,0831.6,4.99,000.00,029.9,025.6,000.0,038.6,031.1,30.5,0000.0,0007.01,0003.41,0002.55
2023-06-16 05:33:00,SystemResetWarning,0831.7,5.00,000.00,029.9,026.0,000.0,038.6,031.1,30.7,0000.0,0006.79,0003.39,0002.54
2023-06-16 05:34:00,SystemResetWarning,0831.7,5.01,000.00,029.8,026.4,000.0,038.6,031.1,30.7,0000.0,0005.97,0003.35,0002.52
2023-06-16 05:35:00,SystemResetWarning,0831.7,4.99,000.00,029.8,026.8,000.0,038.5,031.2,30.8,0000.0,0005.98,0003.35,0002.51
2023-06-16 05:36:00,SystemResetWarning,0831.7,5.00,000.00,029.8,027.0,000.0,038.5,031.2,30.8,0000.0,0005.90,0003.32,0002.51
2023-06-16 05:37:00,SystemResetWarning,0831.7,5.02,000.00,029.8,027.3,000.0,038.5,031.2,30.8,0000.0,0006.55,0003.28,0002.47
2023-06-16 05:38:00,SystemResetWarning,0831.7,4.99,000.00,029.8,027.5,000.0,038.5,031.2,30.9,0000.0,0006.39,0003.26,0002.44
2023-06-16 05:39:00,SystemResetWarning,0831.6,4.99,000.00,029.8,027.6,000.0,038.5,031.3,30.8,0000.0,0006.17,0003.24,0002.41
2023-06-16 05:40:00,SystemResetWarning,0831.7,5.00,000.00,029.8,027.7,000.0,038.5,031.3,30.8,0000.0,0006.46,0003.21,0002.36
2023-06-16 05:41:00,SystemResetWarning,0831.6,5.00,000.00,029.8,027.8,000.0,038.5,031.3,30.7,0000.0,0007.06,0003.16,0002.33
2023-06-16 05:42:00,SystemResetWarning,0831.6,5.01,000.00,029.8,027.9,000.0,038.5,031.3,30.5,0000.0,0007.13,0003.16,0002.30
2023-06-16 05:43:00,SystemResetWarning,0831.6,5.01,000.00,029.8,028.0,000.0,038.4,031.3,30.4,0000.0,0007.18,0003.16,0002.29
2023-06-16 05:44:00,SystemResetWarning,0831.6,5.00,000.00,029.8,028.1,000.0,038.5,031.3,30.0,0000.0,0007.03,0003.12,0002.25
2023-06-16 05:45:00,SystemResetWarning,0831.6,5.00,000.00,029.8,028.1,000.0,038.5,031.3,30.0,0000.0,0006.96,0003.08,0002.21
2023-06-16 05:46:00,SystemResetWarning,0831.6,5.00,000.00,029.9,028.2,000.0,038.5,031.3,30.0,0000.0,0006.74,0003.01,0002.19
2023-06-16 05:47:00,SystemResetWarning,0831.6,5.00,000.00,029.9,028.2,000.0,038.5,031.3,30.1,0000.0,0006.68,0002.98,0002.16
2023-06-16 05:48:00,SystemResetWarning,0831.6,5.00,000.00,029.9,028.2,000.0,038.5,031.4,30.2,0000.0,0005.80,0002.91,0002.16
2023-06-16 05:49:00,SystemResetWarning,0831.6,5.00,000.00,029.9,028.3,000.0,038.5,031.4,30.2,0000.0,0005.87,0002.90,0002.16
2023-06-16 05:50:00,SystemResetWarning,0831.6,5.00,000.00,029.9,028.3,000.0,038.5,031.4,30.1,0000.0,0005.72,0002.87,0002.17
2023-06-16 05:51:00,SystemResetWarning,0831.7,5.00,000.00,029.9,028.3,000.0,038.5,031.4,30.1,0000.0,0005.53,0002.86,0002.18
2023-06-16 05:52:00,SystemResetWarning,0831.7,5.00,000.00,029.9,028.3,000.0,038.5,031.4,30.0,0000.0,0004.81,0002.91,0002.19
2023-06-16 05:53:00,SystemResetWarning,0831.6,5.00,000.00,030.0,028.4,000.0,038.5,031.5,30.0,0000.0,0004.82,0002.88,0002.20
2023-06-16 05:54:00,SystemResetWarning,0831.6,4.99,000.00,030.0,028.4,000.0,038.5,031.5,29.8,0000.0,0004.99,0002.90,0002.20
2023-06-16 05:55:00,SystemResetWarning,0831.6,5.00,000.00,030.0,028.4,000.0,038.5,031.5,29.8,0000.0,0005.28,0002.97,0002.20
2023-06-16 05:56:00,SystemResetWarning,0831.6,5.00,000.00,030.0,028.4,000.0,038.5,031.5,29.9,0000.0,0005.51,0003.05,0002.21
2023-06-16 05:57:00,SystemResetWarning,0831.6,5.00,000.00,030.0,028.4,000.0,038.5,031.5,29.9,0000.0,0005.69,0003.11,0002.23
2023-06-16 05:58:00,SystemResetWarning,0831.6,5.00,000.00,030.0,028.4,000.0,038.6,031.5,30.0,0000.0,0005.53,0003.07,0002.23
2023-06-16 05:59:00,SystemResetWarning,0831.6,5.00,000.00,030.0,028.5,000.0,038.6,031.5,30.0,0000.0,0005.53,0003.08,0002.24
