Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-03 16:00:00,,0828.5,5.00,0.00,29.3,27.8,00.0,37.6,30.8,19.3,0000.0,0016.69,0005.29,0003.74
2023-05-03 16:01:00,,0828.5,5.01,0.00,29.3,27.8,00.0,37.6,30.8,19.3,0000.0,0016.79,0005.32,0003.73
2023-05-03 16:02:00,,0828.6,5.00,0.00,29.3,27.8,00.0,37.6,30.9,19.4,0000.0,0016.81,0005.35,0003.75
2023-05-03 16:03:00,,0828.6,5.00,0.00,29.3,27.8,00.0,37.6,30.9,19.3,0000.0,0017.23,0005.36,0003.74
2023-05-03 16:04:00,,0828.6,5.00,0.00,29.3,27.8,00.0,37.6,30.9,19.4,0000.0,0018.56,0005.42,0003.75
2023-05-03 16:05:00,,0828.6,5.00,0.00,29.3,27.8,00.0,37.6,30.9,19.0,0000.0,0018.91,0005.42,0003.74
2023-05-03 16:06:00,,0828.5,5.00,0.00,29.3,27.8,00.0,37.6,30.9,18.8,0000.0,0018.55,0005.41,0003.74
2023-05-03 16:07:00,,0828.6,5.00,0.00,29.3,27.8,00.0,37.6,30.9,18.4,0000.0,0018.61,0005.44,0003.73
2023-05-03 16:08:00,,0828.6,4.98,0.00,29.3,27.9,00.0,37.6,30.9,17.5,0000.0,0018.52,0005.39,0003.72
2023-05-03 16:09:00,,0828.6,4.99,0.00,29.3,27.9,00.0,37.6,30.9,17.4,0000.0,0018.55,0005.34,0003.69
2023-05-03 16:10:00,,0828.6,5.00,0.00,29.3,27.9,00.0,37.6,30.9,18.1,0000.0,0017.69,0005.26,0003.68
2023-05-03 16:11:00,,0828.6,5.01,0.00,29.3,27.9,00.0,37.6,30.9,17.6,0000.0,0016.50,0005.22,0003.66
2023-05-03 16:12:00,,0828.6,5.01,0.00,29.3,27.9,00.0,37.6,30.9,17.8,0000.0,0016.01,0005.09,0003.63
2023-05-03 16:13:00,,0828.6,5.00,0.00,29.3,27.9,00.0,37.7,30.9,16.9,0000.8,0015.53,0005.02,0003.59
2023-05-03 16:14:00,,0828.6,4.99,0.00,29.3,27.9,00.0,37.7,30.9,16.7,0000.1,0014.79,0004.94,0003.56
2023-05-03 16:15:00,,0828.5,5.01,0.00,29.3,27.9,00.0,37.7,30.9,17.6,0000.0,0013.40,0004.88,0003.53
2023-05-03 16:16:00,,0828.5,5.01,0.00,29.3,27.9,00.0,37.7,30.9,17.8,0000.0,0013.26,0004.83,0003.51
2023-05-03 16:17:00,,0828.5,5.00,0.00,29.3,27.9,00.0,37.7,30.9,17.0,0000.2,0013.86,0004.83,0003.49
2023-05-03 16:18:00,,0828.6,4.99,0.00,29.3,27.9,00.0,37.7,30.9,17.0,0000.0,0013.87,0004.79,0003.46
2023-05-03 16:19:00,,0828.6,5.01,0.00,29.3,27.9,00.0,37.7,30.9,16.6,0000.0,0013.86,0004.79,0003.44
2023-05-03 16:20:00,,0828.6,5.00,0.00,29.3,27.9,00.0,37.7,30.9,17.2,0000.0,0014.01,0004.83,0003.44
2023-05-03 16:21:00,,0828.6,4.99,0.00,29.4,28.0,00.0,37.7,30.9,17.3,0000.0,0013.67,0004.85,0003.44
2023-05-03 16:22:00,,0828.5,5.00,0.00,29.4,28.0,00.0,37.7,30.9,17.2,0000.0,0013.02,0004.81,0003.43
2023-05-03 16:23:00,,0828.5,5.01,0.00,29.4,28.0,00.0,37.7,31.0,17.0,0000.0,0013.16,0004.84,0003.42
2023-05-03 16:24:00,,0828.5,5.00,0.00,29.4,27.9,00.0,37.7,31.0,17.6,0000.0,0013.52,0004.86,0003.43
2023-05-03 16:25:00,,0828.6,5.00,0.00,29.4,28.0,00.0,37.7,31.0,18.0,0000.0,0013.37,0004.87,0003.44
2023-05-03 16:26:00,,0828.5,5.00,0.00,29.4,28.0,00.0,37.7,31.0,17.8,0000.0,0013.90,0004.82,0003.45
2023-05-03 16:27:00,,0828.5,5.01,0.00,29.4,28.0,00.0,37.7,31.0,17.4,0000.0,0014.32,0004.84,0003.45
2023-05-03 16:28:00,,0828.5,5.01,0.00,29.4,28.0,00.0,37.7,31.0,16.9,0000.0,0014.28,0004.79,0003.44
2023-05-03 16:29:00,,0828.5,5.01,0.00,29.4,28.0,00.0,37.7,31.0,17.1,0000.0,0013.26,0004.80,0003.45
2023-05-03 16:30:00,,0828.4,5.00,0.00,29.4,28.0,00.0,37.7,31.0,17.4,0000.0,0012.96,0004.73,0003.45
2023-05-03 16:31:00,,0828.4,5.01,0.00,29.4,28.1,00.0,37.8,31.0,17.3,0000.0,0012.63,0004.66,0003.44
2023-05-03 16:32:00,,0828.5,5.01,0.00,29.4,28.1,00.0,37.8,31.0,17.1,0000.0,0012.41,0004.63,0003.43
2023-05-03 16:33:00,,0828.5,5.01,0.00,29.4,28.1,00.0,37.8,31.0,17.6,0000.0,0012.53,0004.67,0003.45
2023-05-03 16:34:00,,0828.5,5.00,0.00,29.4,28.1,00.0,37.8,31.0,17.7,0000.0,0012.66,0004.69,0003.47
2023-05-03 16:35:00,,0828.5,5.00,0.00,29.5,28.1,00.0,37.8,31.0,17.8,0000.0,0012.35,0004.69,0003.48
2023-05-03 16:36:00,,0828.5,5.01,0.00,29.5,28.2,00.0,37.8,31.0,17.5,0000.0,0012.84,0004.72,0003.47
2023-05-03 16:37:00,,0828.5,4.98,0.00,29.5,28.2,00.0,37.8,31.0,17.7,0000.0,0012.45,0004.78,0003.47
2023-05-03 16:38:00,,0828.5,5.00,0.00,29.5,28.2,00.0,37.8,31.1,18.0,0000.0,0011.90,0004.78,0003.48
2023-05-03 16:39:00,,0828.5,5.01,0.00,29.5,28.2,00.0,37.8,31.1,18.0,0000.0,0011.48,0004.82,0003.50
2023-05-03 16:40:00,,0828.5,5.00,0.00,29.5,28.2,00.0,37.8,31.1,18.0,0000.0,0012.28,0004.79,0003.50
2023-05-03 16:41:00,,0828.6,5.00,0.00,29.5,28.2,00.0,37.8,31.1,18.2,0000.0,0012.93,0004.88,0003.51
2023-05-03 16:42:00,,0828.5,4.99,0.00,29.5,28.2,00.0,37.9,31.1,17.9,0000.0,0013.29,0004.93,0003.53
2023-05-03 16:43:00,,0828.5,5.00,0.00,29.5,28.2,00.0,37.9,31.1,18.2,0000.0,0013.75,0004.96,0003.54
2023-05-03 16:44:00,,0828.5,5.01,0.00,29.6,28.3,00.0,37.9,31.1,18.2,0000.0,0013.86,0004.99,0003.56
2023-05-03 16:45:00,,0828.5,5.00,0.00,29.6,28.3,00.0,37.9,31.1,18.0,0000.0,0013.76,0004.98,0003.55
2023-05-03 16:46:00,,0828.5,5.00,0.00,29.6,28.3,00.0,37.9,31.1,17.6,0000.0,0013.60,0005.00,0003.55
2023-05-03 16:47:00,,0828.5,5.01,0.00,29.6,28.3,00.0,37.9,31.1,17.5,0000.0,0013.37,0005.04,0003.56
2023-05-03 16:48:00,,0828.4,4.99,0.00,29.6,28.3,00.0,37.9,31.1,17.6,0000.0,0012.82,0005.03,0003.57
2023-05-03 16:49:00,,0828.4,5.00,0.00,29.6,28.2,00.0,37.9,31.2,17.8,0000.0,0013.48,0005.06,0003.57
2023-05-03 16:50:00,,0828.4,4.99,0.00,29.6,28.2,00.0,37.9,31.2,17.9,0000.0,0014.00,0005.06,0003.56
2023-05-03 16:51:00,,0828.4,5.01,0.00,29.6,28.3,00.0,37.9,31.2,18.3,0000.0,0013.51,0005.13,0003.57
2023-05-03 16:52:00,,0828.4,5.01,0.00,29.6,28.3,00.0,38.0,31.2,18.1,0000.0,0013.79,0005.18,0003.59
2023-05-03 16:53:00,,0828.4,4.99,0.00,29.6,28.3,00.0,38.0,31.2,18.1,0000.0,0013.89,0005.24,0003.61
2023-05-03 16:54:00,,0828.4,5.00,0.00,29.7,28.4,00.0,38.0,31.2,18.4,0000.0,0014.00,0005.29,0003.62
2023-05-03 16:55:00,,0828.4,5.02,0.00,29.7,28.4,00.0,38.0,31.2,18.3,0000.0,0014.42,0005.32,0003.64
2023-05-03 16:56:00,,0828.4,5.01,0.00,29.7,28.4,00.0,38.0,31.2,18.1,0000.0,0014.73,0005.36,0003.65
2023-05-03 16:57:00,,0828.4,4.99,0.00,29.7,28.4,00.0,38.0,31.2,18.3,0000.0,0014.63,0005.36,0003.67
2023-05-03 16:58:00,,0828.4,4.99,0.00,29.7,28.4,00.0,38.0,31.3,17.9,0000.0,0014.49,0005.35,0003.69
2023-05-03 16:59:00,,0828.4,5.00,0.00,29.7,28.4,00.0,38.0,31.3,18.4,0000.0,0014.44,0005.36,0003.71
