Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-21 22:00:00,,0825.3,5.01,0.00,29.2,28.0,00.0,38.2,31.1,23.3,0002.1,0022.74,0014.19,0013.24
2021-08-21 22:01:00,,0825.4,5.00,0.00,29.2,28.2,00.0,38.2,31.2,23.3,0002.1,0022.49,0014.14,0013.19
2021-08-21 22:02:00,,0825.3,4.99,0.00,29.3,28.4,00.0,38.2,31.3,23.1,0001.8,0022.99,0014.12,0013.15
2021-08-21 22:03:00,,0825.4,5.01,0.00,29.3,27.8,00.0,38.2,31.1,23.0,0001.9,0022.51,0014.06,0013.10
2021-08-21 22:04:00,,0825.3,4.99,0.00,29.2,26.1,00.0,38.2,30.6,24.3,0002.0,0022.12,0014.00,0013.03
2021-08-21 22:05:00,,0825.4,5.01,0.00,29.1,25.7,00.0,38.2,30.4,24.1,0002.1,0021.23,0013.91,0012.98
2021-08-21 22:06:00,,0825.3,4.99,0.00,29.0,26.1,00.0,38.2,30.6,23.3,0002.1,0021.41,0013.87,0012.94
2021-08-21 22:07:00,,0825.3,5.01,0.00,29.0,26.6,00.0,38.1,30.6,23.3,0002.1,0021.20,0013.84,0012.92
2021-08-21 22:08:00,,0825.3,5.01,0.00,29.0,27.0,00.0,38.1,30.8,24.2,0002.2,0021.40,0013.82,0012.90
2021-08-21 22:09:00,,0825.3,5.00,0.00,29.1,27.4,00.0,38.1,30.9,24.1,0002.2,0021.32,0013.77,0012.87
2021-08-21 22:10:00,,0825.2,5.00,0.00,29.1,27.7,00.0,38.1,31.0,24.6,0002.3,0021.20,0013.77,0012.84
2021-08-21 22:11:00,,0825.2,5.00,0.00,29.2,28.0,00.0,38.1,31.1,23.8,0002.4,0020.99,0013.70,0012.80
2021-08-21 22:12:00,,0825.2,5.00,0.00,29.3,28.3,00.0,38.2,31.2,22.6,0002.5,0020.73,0013.63,0012.74
2021-08-21 22:13:00,,0825.2,4.99,0.00,29.3,27.9,00.0,38.2,31.1,22.6,0002.4,0019.67,0013.52,0012.65
2021-08-21 22:14:00,,0825.2,5.01,0.00,29.2,26.1,00.0,38.2,30.5,23.5,0002.4,0019.33,0013.45,0012.57
2021-08-21 22:15:00,,0825.2,4.99,0.00,29.0,25.5,00.0,38.1,30.3,24.5,0002.3,0018.88,0013.39,0012.55
2021-08-21 22:16:00,,0825.1,5.01,0.00,28.9,25.9,00.0,38.1,30.4,24.1,0002.3,0018.87,0013.36,0012.51
2021-08-21 22:17:00,,0825.2,5.00,0.00,28.9,26.3,00.0,38.1,30.5,23.7,0002.2,0018.67,0013.27,0012.44
2021-08-21 22:18:00,,0825.2,4.99,0.00,28.9,26.8,00.0,38.1,30.7,23.6,0002.2,0018.88,0013.26,0012.39
2021-08-21 22:19:00,,0825.2,5.00,0.00,29.0,27.2,00.0,38.1,30.8,22.8,0002.1,0019.31,0013.22,0012.36
2021-08-21 22:20:00,,0825.2,5.00,0.00,29.0,27.6,00.0,38.1,30.9,22.7,0002.0,0019.41,0013.20,0012.34
2021-08-21 22:21:00,,0825.2,4.99,0.00,29.1,27.9,00.0,38.1,31.1,22.5,0001.9,0019.52,0013.15,0012.32
2021-08-21 22:22:00,,0825.2,5.01,0.00,29.2,28.2,00.0,38.1,31.2,23.0,0001.7,0019.58,0013.17,0012.29
2021-08-21 22:23:00,,0825.2,5.00,0.00,29.2,28.4,00.0,38.2,31.2,22.6,0001.7,0019.47,0013.13,0012.28
2021-08-21 22:24:00,,0825.2,5.01,0.00,29.2,27.4,00.0,38.2,30.9,22.7,0001.7,0019.40,0013.11,0012.27
2021-08-21 22:25:00,,0825.1,4.99,0.00,29.1,25.8,00.0,38.2,30.5,23.1,0001.6,0019.51,0013.10,0012.27
2021-08-21 22:26:00,,0825.1,5.01,0.00,29.0,25.7,00.0,38.1,30.4,22.4,0001.8,0019.97,0013.07,0012.22
2021-08-21 22:27:00,,0825.0,5.00,0.00,28.9,26.2,00.0,38.1,30.5,22.2,0001.9,0020.26,0013.04,0012.19
2021-08-21 22:28:00,,0825.0,4.99,0.00,28.9,26.6,00.0,38.1,30.6,22.3,0001.9,0020.18,0013.02,0012.17
2021-08-21 22:29:00,,0824.9,5.00,0.00,29.0,27.0,00.0,38.1,30.7,22.6,0002.1,0020.66,0013.00,0012.18
2021-08-21 22:30:00,,0825.0,5.00,0.00,29.0,27.4,00.0,38.1,30.9,22.5,0002.0,0020.50,0012.97,0012.17
2021-08-21 22:31:00,,0825.0,4.99,0.00,29.1,27.8,00.0,38.1,31.0,23.2,0001.9,0021.47,0012.99,0012.16
2021-08-21 22:32:00,,0825.0,5.01,0.00,29.1,28.0,00.0,38.1,31.1,22.9,0002.1,0021.55,0013.00,0012.19
2021-08-21 22:33:00,,0825.0,5.00,0.00,29.2,28.3,00.0,38.1,31.2,21.9,0002.1,0022.12,0012.97,0012.20
2021-08-21 22:34:00,,0824.9,4.99,0.00,29.3,28.5,00.0,38.2,31.3,21.7,0002.2,0022.46,0013.02,0012.24
2021-08-21 22:35:00,,0824.9,5.01,0.00,29.3,27.8,00.0,38.2,31.1,22.8,0002.2,0022.68,0013.13,0012.30
2021-08-21 22:36:00,,0824.9,4.99,0.00,29.2,26.1,00.0,38.2,30.6,22.9,0002.4,0022.54,0013.19,0012.38
2021-08-21 22:37:00,,0824.9,5.01,0.00,29.0,25.7,00.0,38.2,30.4,23.4,0002.3,0022.62,0013.23,0012.43
2021-08-21 22:38:00,,0824.9,5.00,0.00,29.0,26.1,00.0,38.1,30.5,23.5,0002.2,0023.50,0013.28,0012.49
2021-08-21 22:39:00,,0824.9,5.01,0.00,29.0,26.6,00.0,38.1,30.6,24.2,0002.1,0023.85,0013.35,0012.55
2021-08-21 22:40:00,,0824.9,5.00,0.00,29.0,27.0,00.0,38.1,30.8,23.1,0002.0,0022.97,0013.35,0012.58
2021-08-21 22:41:00,,0824.9,4.99,0.00,29.0,27.4,00.0,38.1,30.9,23.7,0002.0,0022.47,0013.39,0012.60
2021-08-21 22:42:00,,0824.9,5.00,0.00,29.1,27.7,00.0,38.1,31.0,23.4,0002.0,0021.44,0013.38,0012.61
2021-08-21 22:43:00,,0824.9,5.00,0.00,29.2,28.0,00.0,38.1,31.1,22.6,0002.0,0021.07,0013.37,0012.61
2021-08-21 22:44:00,,0824.8,4.99,0.00,29.2,28.3,00.0,38.2,31.2,21.8,0002.0,0020.38,0013.37,0012.62
2021-08-21 22:45:00,,0824.8,5.00,0.00,29.3,28.5,00.0,38.2,31.3,21.4,0001.8,0020.11,0013.35,0012.62
2021-08-21 22:46:00,,0824.8,5.01,0.00,29.4,28.6,00.0,38.2,31.3,21.2,0001.8,0020.05,0013.29,0012.57
2021-08-21 22:47:00,,0824.7,5.00,0.00,29.3,27.4,00.0,38.2,31.0,22.2,0001.7,0020.07,0013.24,0012.51
2021-08-21 22:48:00,,0824.7,5.01,0.00,29.2,25.8,00.0,38.2,30.5,22.1,0001.7,0019.22,0013.16,0012.47
2021-08-21 22:49:00,,0824.6,4.99,0.00,29.1,25.8,00.0,38.2,30.5,21.9,0001.8,0017.96,0013.09,0012.42
2021-08-21 22:50:00,,0824.7,5.00,0.00,29.0,26.3,00.0,38.2,30.6,21.8,0001.6,0017.49,0013.04,0012.39
2021-08-21 22:51:00,,0824.7,5.00,0.00,29.0,26.7,00.0,38.2,30.7,22.2,0001.5,0017.53,0013.03,0012.37
2021-08-21 22:52:00,,0824.7,5.00,0.00,29.1,27.1,00.0,38.2,30.9,22.2,0001.7,0017.39,0012.96,0012.35
2021-08-21 22:53:00,,0824.7,5.01,0.00,29.1,27.5,00.0,38.2,31.0,22.1,0001.9,0017.32,0012.96,0012.32
2021-08-21 22:54:00,,0824.7,4.99,0.00,29.2,27.8,00.0,38.2,31.1,22.0,0001.8,0018.06,0012.94,0012.29
2021-08-21 22:55:00,,0824.9,5.00,0.00,29.2,28.1,00.0,38.2,31.2,21.8,0001.9,0018.49,0012.97,0012.28
2021-08-21 22:56:00,,0824.7,5.01,0.00,29.3,28.3,00.0,38.2,31.3,22.5,0002.0,0018.74,0013.02,0012.27
2021-08-21 22:57:00,,0824.9,5.00,0.00,29.4,28.5,00.0,38.3,31.4,22.1,0002.2,0018.96,0013.02,0012.26
2021-08-21 22:58:00,,0825.0,5.00,0.00,29.4,28.7,00.0,38.3,31.4,22.8,0002.1,0018.90,0012.99,0012.25
2021-08-21 22:59:00,,0824.7,5.01,0.00,29.5,28.0,00.0,38.3,31.2,23.4,0002.0,0019.27,0012.99,0012.24
