Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-25 16:00:00,,0836.2,5.00,0.00,30.7,29.6,00.0,39.5,32.5,19.3,0000.0,0005.38,0001.81,0001.26
2022-06-25 16:01:00,,0836.2,5.00,0.00,30.7,29.7,00.0,39.5,32.5,19.5,0000.0,0005.29,0001.76,0001.26
2022-06-25 16:02:00,,0836.2,5.01,0.00,30.7,29.7,00.0,39.5,32.5,19.6,0000.0,0005.36,0001.75,0001.26
2022-06-25 16:03:00,,0836.2,5.00,0.00,30.7,29.6,00.0,39.5,32.5,19.2,0000.0,0005.44,0001.78,0001.26
2022-06-25 16:04:00,,0836.2,5.00,0.00,30.7,28.9,00.0,39.4,32.3,19.3,0000.0,0005.59,0001.78,0001.26
2022-06-25 16:05:00,,0836.1,5.01,0.00,30.6,28.0,00.0,39.4,32.1,19.3,0000.0,0004.16,0001.76,0001.27
2022-06-25 16:06:00,,0836.1,5.00,0.00,30.5,27.7,00.0,39.3,32.0,19.2,0000.0,0004.41,0001.76,0001.27
2022-06-25 16:07:00,,0836.0,5.00,0.00,30.3,27.7,00.0,39.3,31.9,19.2,0000.0,0004.57,0001.78,0001.27
2022-06-25 16:08:00,,0836.0,4.99,0.00,30.3,27.8,00.0,39.2,31.8,19.5,0000.0,0004.57,0001.77,0001.26
2022-06-25 16:09:00,,0836.0,5.00,0.00,30.2,27.9,00.0,39.2,31.8,19.6,0000.0,0004.35,0001.75,0001.24
2022-06-25 16:10:00,,0836.0,5.00,0.00,30.2,28.0,00.0,39.2,31.8,19.4,0000.0,0004.29,0001.71,0001.24
2022-06-25 16:11:00,,0836.0,5.00,0.00,30.2,28.2,00.0,39.1,31.8,19.7,0000.0,0005.37,0001.68,0001.23
2022-06-25 16:12:00,,0836.0,5.00,0.00,30.1,28.3,00.0,39.1,31.8,19.7,0000.0,0005.80,0001.70,0001.24
2022-06-25 16:13:00,,0836.1,5.00,0.00,30.1,28.4,00.0,39.1,31.9,19.3,0000.0,0005.72,0001.69,0001.25
2022-06-25 16:14:00,,0836.1,5.00,0.00,30.1,28.5,00.0,39.1,31.9,19.5,0000.0,0006.43,0001.66,0001.26
2022-06-25 16:15:00,,0836.1,4.99,0.00,30.1,28.6,00.0,39.1,31.9,19.5,0000.0,0006.25,0001.68,0001.28
2022-06-25 16:16:00,,0836.1,4.99,0.00,30.1,28.7,00.0,39.1,31.9,19.6,0000.0,0006.26,0001.68,0001.29
2022-06-25 16:17:00,,0836.1,5.00,0.00,30.1,28.8,00.0,39.0,31.9,19.7,0000.0,0005.89,0001.74,0001.30
2022-06-25 16:18:00,,0836.0,5.01,0.00,30.1,28.9,00.0,39.0,32.0,19.6,0000.0,0005.75,0001.74,0001.31
2022-06-25 16:19:00,,0836.0,5.00,0.00,30.1,28.9,00.0,39.0,32.0,19.4,0000.0,0005.62,0001.74,0001.33
2022-06-25 16:20:00,,0836.0,4.98,0.00,30.2,29.0,00.0,39.0,32.0,19.3,0000.0,0006.11,0001.80,0001.35
2022-06-25 16:21:00,,0836.1,5.01,0.00,30.2,29.0,00.0,39.0,32.0,19.4,0000.0,0006.38,0001.87,0001.35
2022-06-25 16:22:00,,0836.1,5.01,0.00,30.2,29.1,00.0,39.0,32.0,19.7,0000.0,0006.02,0001.87,0001.35
2022-06-25 16:23:00,,0836.2,4.99,0.00,30.2,29.1,00.0,39.0,32.0,19.1,0000.0,0005.41,0001.84,0001.35
2022-06-25 16:24:00,,0836.2,4.99,0.00,30.2,29.1,00.0,39.0,32.1,19.0,0000.0,0005.43,0001.84,0001.34
2022-06-25 16:25:00,,0836.2,5.01,0.00,30.2,29.2,00.0,39.1,32.1,19.3,0000.0,0004.30,0001.86,0001.34
2022-06-25 16:26:00,,0836.1,5.00,0.00,30.2,29.2,00.0,39.1,32.1,19.2,0000.0,0004.27,0001.82,0001.31
2022-06-25 16:27:00,,0836.1,5.00,0.00,30.3,29.2,00.0,39.1,32.1,19.0,0000.0,0005.11,0001.84,0001.30
2022-06-25 16:28:00,,0836.0,5.00,0.00,30.3,29.3,00.0,39.1,32.1,18.9,0000.0,0006.39,0001.85,0001.28
2022-06-25 16:29:00,,0836.0,5.00,0.00,30.3,29.3,00.0,39.1,32.1,19.0,0000.0,0007.18,0001.86,0001.28
2022-06-25 16:30:00,,0836.0,5.01,0.00,30.3,29.3,00.0,39.1,32.1,19.0,0000.0,0007.29,0001.89,0001.27
2022-06-25 16:31:00,,0836.0,5.01,0.00,30.3,29.3,00.0,39.1,32.2,18.8,0000.0,0006.98,0001.85,0001.25
2022-06-25 16:32:00,,0836.1,4.99,0.00,30.4,29.4,00.0,39.1,32.2,18.8,0000.0,0006.77,0001.82,0001.25
2022-06-25 16:33:00,,0836.1,5.00,0.00,30.4,29.4,00.0,39.1,32.2,18.8,0000.0,0006.38,0001.85,0001.25
2022-06-25 16:34:00,,0836.1,5.02,0.00,30.4,29.4,00.0,39.2,32.2,18.8,0000.0,0006.26,0001.92,0001.24
2022-06-25 16:35:00,,0836.2,4.99,0.00,30.4,29.4,00.0,39.2,32.3,18.8,0000.0,0006.76,0001.92,0001.23
2022-06-25 16:36:00,,0836.2,5.01,0.00,30.4,29.5,00.0,39.2,32.3,18.9,0000.0,0006.79,0001.90,0001.23
2022-06-25 16:37:00,,0836.2,4.99,0.00,30.4,29.5,00.0,39.2,32.3,18.8,0000.0,0006.74,0001.91,0001.23
2022-06-25 16:38:00,,0836.1,5.00,0.00,30.4,29.5,00.0,39.2,32.3,18.9,0000.0,0005.90,0001.91,0001.23
2022-06-25 16:39:00,,0836.1,5.01,0.00,30.4,29.5,00.0,39.2,32.3,19.0,0000.0,0004.57,0001.87,0001.23
2022-06-25 16:40:00,,0836.1,5.00,0.00,30.5,29.5,00.0,39.2,32.3,19.3,0000.0,0003.81,0001.84,0001.22
2022-06-25 16:41:00,,0836.0,5.01,0.00,30.5,29.5,00.0,39.2,32.3,19.0,0000.0,0004.06,0001.80,0001.21
2022-06-25 16:42:00,,0836.0,5.00,0.00,30.5,29.6,00.0,39.3,32.3,19.2,0000.0,0005.35,0001.79,0001.21
2022-06-25 16:43:00,,0836.0,5.00,0.00,30.5,29.6,00.0,39.3,32.4,19.1,0000.0,0005.34,0001.79,0001.21
2022-06-25 16:44:00,,0836.0,5.00,0.00,30.5,29.6,00.0,39.3,32.4,19.2,0000.0,0005.51,0001.80,0001.22
2022-06-25 16:45:00,,0836.0,4.99,0.00,30.5,29.6,00.0,39.3,32.4,19.1,0000.0,0005.84,0001.77,0001.24
2022-06-25 16:46:00,,0836.0,5.00,0.00,30.6,29.6,00.0,39.3,32.4,19.1,0000.0,0005.49,0001.79,0001.25
2022-06-25 16:47:00,,0836.0,5.02,0.00,30.6,29.7,00.0,39.3,32.4,19.3,0000.0,0005.25,0001.81,0001.25
2022-06-25 16:48:00,,0836.1,4.99,0.00,30.6,29.7,00.0,39.3,32.5,19.0,0000.0,0005.22,0001.78,0001.25
2022-06-25 16:49:00,,0836.1,5.00,0.00,30.6,29.7,00.0,39.4,32.5,19.0,0000.0,0005.32,0001.80,0001.25
2022-06-25 16:50:00,,0836.1,5.00,0.00,30.6,29.7,00.0,39.4,32.5,19.0,0000.0,0005.38,0001.80,0001.24
2022-06-25 16:51:00,,0836.1,5.00,0.00,30.6,29.7,00.0,39.4,32.5,18.8,0000.0,0005.51,0001.83,0001.26
2022-06-25 16:52:00,,0836.1,4.99,0.00,30.7,29.7,00.0,39.4,32.5,18.9,0000.0,0005.56,0001.85,0001.26
2022-06-25 16:53:00,,0836.1,5.01,0.00,30.7,29.7,00.0,39.4,32.5,18.6,0000.0,0004.04,0001.86,0001.27
2022-06-25 16:54:00,,0836.1,5.00,0.00,30.7,29.8,00.0,39.4,32.5,18.7,0000.0,0005.00,0001.88,0001.27
2022-06-25 16:55:00,,0836.1,5.01,0.00,30.7,29.6,00.0,39.4,32.5,18.7,0000.0,0004.98,0001.83,0001.26
2022-06-25 16:56:00,,0836.1,5.01,0.00,30.6,28.7,00.0,39.3,32.3,18.8,0000.0,0004.53,0001.84,0001.25
2022-06-25 16:57:00,,0836.0,4.99,0.00,30.5,27.9,00.0,39.3,32.1,19.1,0000.0,0004.41,0001.81,0001.25
2022-06-25 16:58:00,,0836.0,5.01,0.00,30.4,27.7,00.0,39.2,31.9,19.2,0000.0,0004.43,0001.77,0001.25
2022-06-25 16:59:00,,0836.0,5.01,0.00,30.3,27.7,00.0,39.2,31.9,19.2,0000.0,0004.55,0001.77,0001.27
