Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-06 13:00:00,,0819.3,5.01,0.00,21.5,20.0,00.0,30.5,23.2,14.8,0000.0,0001.09,0003.69,0000.69
2022-12-06 13:01:00,,0819.3,5.00,0.00,21.5,19.9,00.0,30.5,23.2,14.9,0000.0,0001.12,0003.65,0000.70
2022-12-06 13:02:00,,0819.2,5.00,0.00,21.4,19.8,00.0,30.5,23.1,14.8,0000.0,0001.17,0003.73,0000.74
2022-12-06 13:03:00,,0819.2,5.00,0.00,21.4,19.7,00.0,30.5,23.1,14.9,0000.0,0001.17,0002.32,0000.77
2022-12-06 13:04:00,,0819.3,5.00,0.00,21.4,19.6,00.0,30.4,23.1,14.9,0000.0,0001.14,0001.86,0000.80
2022-12-06 13:05:00,,0819.3,5.00,0.00,21.4,19.6,00.0,30.4,23.1,14.7,0000.0,0001.09,0002.62,0000.81
2022-12-06 13:06:00,,0819.2,5.00,0.00,21.4,19.6,00.0,30.4,23.1,14.5,0000.0,0001.06,0002.61,0000.80
2022-12-06 13:07:00,,0819.3,5.00,0.00,21.3,19.5,00.0,30.4,23.0,14.6,0000.0,0001.09,0002.75,0000.81
2022-12-06 13:08:00,,0819.2,5.00,0.00,21.3,19.5,00.0,30.4,23.0,14.5,0000.0,0001.10,0002.77,0000.81
2022-12-06 13:09:00,,0819.3,5.00,0.00,21.3,19.4,00.0,30.4,22.9,14.2,0000.0,0001.11,0002.78,0000.80
2022-12-06 13:10:00,,0819.3,5.00,0.00,21.2,19.4,00.0,30.4,22.9,14.2,0000.0,0001.07,0002.69,0000.78
2022-12-06 13:11:00,,0819.3,5.00,0.00,21.2,19.7,00.0,30.3,23.0,14.0,0000.0,0001.02,0002.59,0000.75
2022-12-06 13:12:00,,0819.3,5.01,0.00,21.3,20.9,00.0,30.2,23.2,13.8,0000.0,0000.96,0002.59,0000.72
2022-12-06 13:13:00,,0819.2,4.98,0.00,21.4,21.7,00.0,30.2,23.4,13.6,0000.0,0000.92,0002.71,0000.68
2022-12-06 13:14:00,,0819.3,5.00,0.00,21.5,21.3,00.0,30.3,23.5,13.3,0000.0,0000.87,0002.65,0000.64
2022-12-06 13:15:00,,0819.3,5.00,0.00,21.5,20.8,00.0,30.4,23.3,13.4,0000.0,0000.82,0002.57,0000.60
2022-12-06 13:16:00,,0819.3,5.00,0.00,21.5,20.5,00.0,30.4,23.2,13.4,0000.0,0000.80,0001.75,0000.58
2022-12-06 13:17:00,,0819.3,5.00,0.00,21.5,20.3,00.0,30.4,23.2,13.2,0000.0,0000.76,0001.62,0000.55
2022-12-06 13:18:00,,0819.3,5.00,0.00,21.4,20.1,00.0,30.4,23.2,12.8,0000.0,0000.71,0001.52,0000.51
2022-12-06 13:19:00,,0819.3,5.00,0.00,21.4,20.0,00.0,30.4,23.2,12.9,0000.0,0000.67,0001.46,0000.48
2022-12-06 13:20:00,,0819.3,5.00,0.00,21.4,19.8,00.0,30.4,23.1,13.0,0000.0,0000.65,0001.48,0000.46
2022-12-06 13:21:00,,0819.3,5.00,0.00,21.4,19.8,00.0,30.4,23.1,13.1,0000.0,0000.62,0001.47,0000.44
2022-12-06 13:22:00,,0819.3,5.00,0.00,21.4,19.8,00.0,30.4,23.1,13.0,0000.0,0000.62,0001.50,0000.42
2022-12-06 13:23:00,,0819.3,5.00,0.00,21.4,19.7,00.0,30.4,23.1,13.2,0000.0,0000.62,0001.37,0000.41
2022-12-06 13:24:00,,0819.3,5.01,0.00,21.3,19.6,00.0,30.4,23.0,13.3,0000.0,0000.61,0001.13,0000.41
2022-12-06 13:25:00,,0819.3,5.01,0.00,21.3,19.5,00.0,30.4,22.9,13.3,0000.0,0000.61,0001.12,0000.41
2022-12-06 13:26:00,,0819.3,5.00,0.00,21.2,19.4,00.0,30.4,22.9,13.3,0000.0,0000.61,0001.12,0000.40
2022-12-06 13:27:00,,0819.2,4.99,0.00,21.2,19.3,00.0,30.3,22.8,13.3,0000.0,0000.62,0001.10,0000.39
2022-12-06 13:28:00,,0819.3,5.00,0.00,21.2,20.2,00.0,30.3,23.0,13.4,0000.0,0000.63,0001.10,0000.39
2022-12-06 13:29:00,,0819.3,4.99,0.00,21.4,21.4,00.0,30.2,23.3,13.4,0000.0,0000.63,0001.03,0000.40
2022-12-06 13:30:00,,0819.3,4.99,0.00,21.5,21.6,00.0,30.3,23.5,13.2,0000.0,0000.67,0001.14,0000.41
2022-12-06 13:31:00,,0819.2,5.00,0.00,21.5,21.1,00.0,30.3,23.4,13.1,0000.0,0000.67,0001.12,0000.41
2022-12-06 13:32:00,,0819.2,5.00,0.00,21.5,20.6,00.0,30.4,23.3,13.1,0000.0,0000.66,0001.08,0000.41
2022-12-06 13:33:00,,0819.1,5.01,0.00,21.4,20.1,00.0,30.4,23.2,13.2,0000.0,0000.68,0001.19,0000.42
2022-12-06 13:34:00,,0819.1,5.01,0.00,21.4,19.9,00.0,30.4,23.1,13.1,0000.0,0000.68,0001.25,0000.42
2022-12-06 13:35:00,,0819.0,5.00,0.00,21.3,19.7,00.0,30.4,23.0,13.2,0000.0,0000.69,0001.32,0000.42
2022-12-06 13:36:00,,0819.0,5.00,0.00,21.3,19.5,00.0,30.4,23.0,13.2,0000.0,0000.69,0001.38,0000.42
2022-12-06 13:37:00,,0819.0,5.00,0.00,21.3,19.4,00.0,30.3,22.9,13.3,0000.0,0000.69,0001.37,0000.41
2022-12-06 13:38:00,,0819.0,5.01,0.00,21.2,19.4,00.0,30.3,22.9,13.4,0000.0,0000.70,0001.60,0000.40
2022-12-06 13:39:00,,0819.0,5.00,0.00,21.2,19.5,00.0,30.3,22.9,13.2,0000.0,0000.68,0001.60,0000.39
2022-12-06 13:40:00,,0819.0,5.00,0.00,21.2,19.5,00.0,30.3,22.9,13.2,0000.0,0000.68,0001.68,0000.38
2022-12-06 13:41:00,,0819.0,4.99,0.00,21.2,19.5,00.0,30.3,22.8,13.4,0000.0,0000.66,0001.64,0000.38
2022-12-06 13:42:00,,0819.0,5.00,0.00,21.1,19.5,00.0,30.3,22.8,13.3,0000.0,0000.66,0001.62,0000.38
2022-12-06 13:43:00,,0819.0,5.01,0.00,21.2,20.4,00.0,30.2,23.0,13.3,0000.0,0000.68,0001.71,0000.38
2022-12-06 13:44:00,,0819.0,4.98,0.00,21.3,21.5,00.0,30.1,23.3,13.1,0000.0,0000.70,0001.68,0000.38
2022-12-06 13:45:00,,0819.0,5.00,0.00,21.4,21.5,00.0,30.2,23.4,13.2,0000.0,0000.70,0001.62,0000.38
2022-12-06 13:46:00,,0819.0,5.00,0.00,21.4,21.1,00.0,30.3,23.3,13.1,0000.0,0000.68,0001.54,0000.37
2022-12-06 13:47:00,,0819.0,5.01,0.00,21.4,20.7,00.0,30.3,23.3,13.0,0000.0,0000.66,0001.48,0000.37
2022-12-06 13:48:00,,0819.0,5.00,0.00,21.4,20.5,00.0,30.3,23.2,13.2,0000.0,0000.69,0001.53,0000.38
2022-12-06 13:49:00,,0819.0,5.00,0.00,21.4,20.3,00.0,30.3,23.2,13.2,0000.0,0000.66,0001.32,0000.39
2022-12-06 13:50:00,,0819.0,5.00,0.00,21.4,20.3,00.0,30.3,23.1,13.3,0000.0,0000.68,0001.31,0000.38
2022-12-06 13:51:00,,0819.0,5.00,0.00,21.4,20.1,00.0,30.3,23.1,13.2,0000.0,0000.67,0001.24,0000.38
2022-12-06 13:52:00,,0819.0,5.00,0.00,21.4,20.1,00.0,30.3,23.1,13.2,0000.0,0000.63,0001.14,0000.38
2022-12-06 13:53:00,,0819.0,5.00,0.00,21.4,20.1,00.0,30.3,23.1,13.2,0000.0,0000.63,0001.15,0000.37
2022-12-06 13:54:00,,0819.0,5.00,0.00,21.4,20.0,00.0,30.3,23.1,13.2,0000.0,0000.60,0001.08,0000.36
2022-12-06 13:55:00,,0819.0,4.99,0.00,21.3,19.9,00.0,30.3,23.0,13.0,0000.0,0000.57,0000.99,0000.36
2022-12-06 13:56:00,,0819.0,5.00,0.00,21.3,19.9,00.0,30.3,23.0,13.1,0000.0,0000.57,0001.03,0000.36
2022-12-06 13:57:00,,0819.0,5.01,0.00,21.3,20.2,00.0,30.3,23.1,13.1,0000.0,0000.59,0001.15,0000.36
2022-12-06 13:58:00,,0819.1,5.00,0.00,21.4,21.3,00.0,30.2,23.3,13.0,0000.0,0000.63,0001.26,0000.36
2022-12-06 13:59:00,,0819.1,4.98,0.00,21.6,21.9,00.0,30.3,23.6,13.0,0000.0,0000.59,0001.22,0000.35
