Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-11 08:00:00,,0831.5,4.99,0.00,23.5,22.8,00.0,32.6,25.2,05.1,0000.0,0000.96,0000.61,0000.48
2022-01-11 08:01:00,,0831.5,5.00,0.00,23.5,22.8,00.0,32.6,25.2,05.0,0000.0,0000.83,0000.58,0000.47
2022-01-11 08:02:00,,0831.5,5.01,0.00,23.5,22.8,00.0,32.6,25.2,05.1,0000.0,0000.81,0000.55,0000.44
2022-01-11 08:03:00,,0831.4,4.99,0.00,23.5,22.8,00.0,32.6,25.2,05.4,0000.0,0000.76,0000.51,0000.41
2022-01-11 08:04:00,,0831.4,5.01,0.00,23.5,22.7,00.0,32.6,25.1,05.2,0000.0,0000.68,0000.46,0000.37
2022-01-11 08:05:00,,0831.4,4.99,0.00,23.5,22.7,00.0,32.6,25.1,04.9,0000.0,0000.58,0000.40,0000.33
2022-01-11 08:06:00,,0831.4,5.01,0.00,23.5,22.7,00.0,32.6,25.1,05.2,0000.0,0000.50,0000.34,0000.28
2022-01-11 08:07:00,,0831.5,5.00,0.00,23.4,22.6,00.0,32.5,25.1,05.5,0000.0,0000.43,0000.30,0000.24
2022-01-11 08:08:00,,0831.5,4.99,0.00,23.4,22.6,00.0,32.5,25.0,05.4,0000.0,0000.44,0000.30,0000.23
2022-01-11 08:09:00,,0831.5,5.01,0.00,23.4,22.5,00.0,32.5,25.0,05.4,0000.0,0000.42,0000.28,0000.21
2022-01-11 08:10:00,,0831.5,4.99,0.00,23.4,22.6,00.0,32.5,25.0,05.3,0000.0,0000.39,0000.26,0000.20
2022-01-11 08:11:00,,0831.5,5.00,0.00,23.4,22.6,00.0,32.5,25.0,05.6,0000.0,0000.36,0000.25,0000.18
2022-01-11 08:12:00,,0831.6,5.00,0.00,23.4,22.6,00.0,32.5,25.0,05.6,0000.0,0000.33,0000.23,0000.16
2022-01-11 08:13:00,,0831.6,5.00,0.00,23.3,22.6,00.0,32.5,25.0,05.9,0000.0,0000.35,0000.27,0000.22
2022-01-11 08:14:00,,0831.6,5.01,0.00,23.3,22.5,00.0,32.5,25.0,06.1,0000.0,0000.55,0000.43,0000.37
2022-01-11 08:15:00,,0831.6,4.99,0.00,23.3,22.5,00.0,32.5,25.0,06.2,0000.0,0001.74,0000.67,0000.58
2022-01-11 08:16:00,,0831.6,5.01,0.00,23.3,22.6,00.0,32.4,25.1,06.3,0000.0,0002.23,0000.99,0000.86
2022-01-11 08:17:00,,0831.6,4.99,0.00,23.3,22.6,00.0,32.4,25.1,06.1,0000.0,0002.65,0001.28,0001.10
2022-01-11 08:18:00,,0831.6,5.00,0.00,23.3,22.6,00.0,32.4,25.1,06.1,0000.0,0003.02,0001.54,0001.31
2022-01-11 08:19:00,,0831.6,5.02,0.00,23.3,22.6,00.0,32.4,25.1,06.0,0000.0,0003.24,0001.71,0001.48
2022-01-11 08:20:00,,0831.7,4.99,0.00,23.3,22.6,00.0,32.4,25.0,06.5,0000.0,0003.71,0001.98,0001.70
2022-01-11 08:21:00,,0831.6,5.01,0.00,23.3,22.5,00.0,32.4,25.0,06.8,0000.0,0004.33,0002.34,0001.98
2022-01-11 08:22:00,,0831.6,4.99,0.00,23.2,22.5,00.0,32.4,24.9,07.0,0000.0,0004.86,0002.70,0002.31
2022-01-11 08:23:00,,0831.6,5.01,0.00,23.2,22.5,00.0,32.4,24.9,06.9,0000.0,0005.65,0003.08,0002.64
2022-01-11 08:24:00,,0831.6,4.99,0.00,23.2,22.5,00.0,32.4,24.9,06.6,0000.0,0006.13,0003.25,0002.83
2022-01-11 08:25:00,,0831.5,5.01,0.00,23.2,22.5,00.0,32.3,24.9,06.4,0000.0,0006.19,0003.28,0002.87
2022-01-11 08:26:00,,0831.5,4.99,0.00,23.2,22.4,00.0,32.3,25.0,05.9,0000.0,0005.40,0003.23,0002.79
2022-01-11 08:27:00,,0831.4,5.00,0.00,23.2,22.4,00.0,32.3,24.9,05.7,0000.0,0004.84,0003.10,0002.60
2022-01-11 08:28:00,,0831.4,5.01,0.00,23.2,22.4,00.0,32.3,24.9,05.5,0000.0,0004.91,0002.92,0002.46
2022-01-11 08:29:00,,0831.4,4.99,0.00,23.2,22.5,00.0,32.3,24.9,05.2,0000.0,0004.50,0002.66,0002.26
2022-01-11 08:30:00,,0831.4,5.01,0.00,23.2,22.4,00.0,32.3,24.8,05.3,0000.0,0004.25,0002.44,0002.07
2022-01-11 08:31:00,,0831.4,4.99,0.00,23.1,22.4,00.0,32.3,24.8,05.0,0000.0,0004.09,0002.17,0001.85
2022-01-11 08:32:00,,0831.3,5.00,0.00,23.1,22.4,00.0,32.3,24.7,04.9,0000.0,0004.37,0001.81,0001.56
2022-01-11 08:33:00,,0831.2,5.01,0.00,23.1,22.4,00.0,32.2,24.8,05.0,0000.0,0003.80,0001.44,0001.23
2022-01-11 08:34:00,,0831.2,4.99,0.00,23.1,22.3,00.0,32.2,24.7,04.9,0000.0,0003.00,0001.02,0000.89
2022-01-11 08:35:00,,0831.2,5.00,0.00,23.1,22.3,00.0,32.2,24.6,05.0,0000.0,0002.36,0000.64,0000.60
2022-01-11 08:36:00,,0831.2,4.99,0.00,23.1,22.3,00.0,32.2,24.6,04.8,0000.0,0002.06,0000.40,0000.38
2022-01-11 08:37:00,,0831.2,5.01,0.00,23.0,22.2,00.0,32.2,24.6,05.0,0000.0,0001.88,0000.27,0000.26
2022-01-11 08:38:00,,0831.2,4.99,0.00,23.0,22.2,00.0,32.2,24.6,05.1,0000.0,0001.75,0000.17,0000.16
2022-01-11 08:39:00,,0831.2,5.01,0.00,23.0,22.2,00.0,32.2,24.6,05.0,0000.0,0001.28,0000.07,0000.06
2022-01-11 08:40:00,,0831.2,4.99,0.00,23.0,22.2,00.0,32.1,24.5,04.8,0000.0,0001.26,0000.05,0000.05
2022-01-11 08:41:00,,0831.2,5.00,0.00,23.0,22.1,00.0,32.1,24.5,05.1,0000.0,0001.26,0000.05,0000.04
2022-01-11 08:42:00,,0831.2,5.01,0.00,23.0,22.1,00.0,32.1,24.5,05.2,0000.0,0000.90,0000.05,0000.04
2022-01-11 08:43:00,,0831.2,5.00,0.00,23.0,22.1,00.0,32.1,24.5,05.3,0000.0,0000.06,0000.05,0000.05
2022-01-11 08:44:00,,0831.2,5.00,0.00,23.0,22.1,00.0,32.1,24.6,05.3,0000.0,0000.06,0000.05,0000.05
2022-01-11 08:45:00,,0831.2,4.99,0.00,23.0,22.1,00.0,32.1,24.6,05.0,0000.0,0000.06,0000.05,0000.05
2022-01-11 08:46:00,,0831.2,5.01,0.00,23.0,22.2,00.0,32.1,24.7,05.0,0000.0,0000.06,0000.05,0000.05
2022-01-11 08:47:00,,0831.3,4.99,0.00,23.0,22.2,00.0,32.1,24.6,05.3,0000.0,0000.06,0000.05,0000.05
2022-01-11 08:48:00,,0831.5,5.01,0.00,23.0,22.2,00.0,32.1,24.7,05.7,0000.0,0000.06,0000.05,0000.05
2022-01-11 08:49:00,,0831.5,4.99,0.00,22.9,22.2,00.0,32.1,24.6,06.7,0000.0,0000.46,0000.16,0000.14
2022-01-11 08:50:00,,0831.5,5.01,0.00,22.9,22.1,00.0,32.1,24.6,07.3,0000.0,0001.51,0000.58,0000.48
2022-01-11 08:51:00,,0831.4,5.00,0.00,22.9,22.1,00.0,32.1,24.7,06.9,0000.0,0002.22,0001.03,0000.84
2022-01-11 08:52:00,,0831.4,4.99,0.00,22.9,22.1,00.0,32.1,24.6,06.3,0000.0,0002.70,0001.34,0001.10
2022-01-11 08:53:00,,0831.4,5.01,0.00,22.9,22.0,00.0,32.0,24.6,05.7,0000.0,0002.99,0001.53,0001.26
2022-01-11 08:54:00,,0831.5,4.99,0.00,22.9,22.0,00.0,32.0,24.6,05.6,0000.0,0003.29,0001.69,0001.38
2022-01-11 08:55:00,,0831.5,5.01,0.00,22.9,22.1,00.0,32.0,24.6,05.9,0000.0,0003.53,0001.86,0001.53
2022-01-11 08:56:00,,0831.5,4.99,0.00,22.8,22.1,00.0,32.0,24.6,05.7,0000.0,0003.73,0002.01,0001.67
2022-01-11 08:57:00,,0831.5,5.01,0.00,22.8,22.1,00.0,32.0,24.6,05.4,0000.0,0003.88,0002.13,0001.78
2022-01-11 08:58:00,,0831.5,5.00,0.00,22.8,22.1,00.0,32.0,24.6,05.3,0000.0,0004.00,0002.23,0001.86
2022-01-11 08:59:00,,0831.5,4.99,0.00,22.8,22.1,00.0,32.0,24.6,05.1,0000.0,0004.11,0002.31,0001.91
