Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-20 09:00:00,,0829.2,4.98,0.00,24.4,23.6,00.0,33.5,26.2,19.1,0000.0,0007.82,0003.39,0002.99
2021-10-20 09:01:00,,0829.1,5.01,0.00,24.4,23.6,00.0,33.5,26.2,18.9,0000.0,0007.95,0003.38,0003.00
2021-10-20 09:02:00,,0829.1,5.01,0.00,24.4,23.6,00.0,33.5,26.3,18.8,0000.0,0007.94,0003.41,0003.03
2021-10-20 09:03:00,,0829.1,4.99,0.00,24.4,23.7,00.0,33.5,26.3,18.8,0000.0,0008.21,0003.43,0003.05
2021-10-20 09:04:00,,0829.1,5.01,0.00,24.5,23.7,00.0,33.5,26.3,18.7,0000.0,0007.87,0003.44,0003.07
2021-10-20 09:05:00,,0829.1,5.00,0.00,24.5,23.7,00.0,33.5,26.3,18.7,0000.0,0008.31,0003.44,0003.08
2021-10-20 09:06:00,,0829.1,5.00,0.00,24.5,23.7,00.0,33.5,26.4,18.6,0000.0,0008.39,0003.46,0003.10
2021-10-20 09:07:00,,0829.1,5.00,0.00,24.5,23.8,00.0,33.5,26.4,18.6,0000.0,0008.40,0003.46,0003.12
2021-10-20 09:08:00,,0829.1,5.00,0.00,24.6,23.8,00.0,33.5,26.4,18.6,0000.0,0008.52,0003.48,0003.12
2021-10-20 09:09:00,,0829.0,4.99,0.00,24.6,23.8,00.0,33.6,26.4,18.5,0000.0,0008.09,0003.47,0003.12
2021-10-20 09:10:00,,0829.1,5.00,0.00,24.6,23.8,00.0,33.6,26.4,18.5,0000.0,0008.89,0003.46,0003.12
2021-10-20 09:11:00,,0829.0,5.00,0.00,24.6,23.8,00.0,33.6,26.4,18.5,0000.0,0008.87,0003.45,0003.12
2021-10-20 09:12:00,,0829.0,4.99,0.00,24.6,23.8,00.0,33.6,26.4,18.5,0000.0,0008.80,0003.47,0003.13
2021-10-20 09:13:00,,0829.0,5.00,0.00,24.6,23.8,00.0,33.6,26.4,18.6,0000.0,0008.82,0003.48,0003.14
2021-10-20 09:14:00,,0829.0,5.00,0.00,24.6,23.7,00.0,33.6,26.4,18.6,0000.0,0008.38,0003.48,0003.14
2021-10-20 09:15:00,,0829.0,5.01,0.00,24.5,23.7,00.0,33.6,26.4,18.7,0000.0,0008.17,0003.49,0003.14
2021-10-20 09:16:00,,0828.9,4.99,0.00,24.5,23.7,00.0,33.6,26.4,18.7,0000.0,0007.76,0003.52,0003.15
2021-10-20 09:17:00,,0829.0,5.00,0.00,24.5,23.7,00.0,33.6,26.3,18.8,0000.0,0007.71,0003.51,0003.15
2021-10-20 09:18:00,,0828.9,5.00,0.00,24.5,23.7,00.0,33.6,26.3,18.8,0000.0,0007.73,0003.51,0003.15
2021-10-20 09:19:00,,0828.7,4.99,0.00,24.4,23.6,00.0,33.6,26.2,18.9,0000.0,0007.74,0003.52,0003.15
2021-10-20 09:20:00,,0828.7,5.00,0.00,24.4,23.6,00.0,33.6,26.2,18.9,0000.0,0007.69,0003.51,0003.15
2021-10-20 09:21:00,,0829.0,5.01,0.00,24.4,23.5,00.0,33.6,26.1,19.0,0000.0,0007.29,0003.51,0003.15
2021-10-20 09:22:00,,0829.3,5.00,0.00,24.3,23.4,00.0,33.5,26.0,19.1,0000.0,0006.58,0003.50,0003.16
2021-10-20 09:23:00,,0828.9,4.99,0.00,24.3,23.4,00.0,33.5,26.1,19.1,0000.0,0006.28,0003.47,0003.16
2021-10-20 09:24:00,,0829.0,5.00,0.00,24.3,23.4,00.0,33.5,26.0,19.2,0000.0,0006.48,0003.50,0003.16
2021-10-20 09:25:00,,0829.0,5.00,0.00,24.2,23.4,00.0,33.5,26.0,19.2,0000.0,0006.69,0003.54,0003.16
2021-10-20 09:26:00,,0829.0,5.00,0.00,24.2,23.4,00.0,33.5,26.0,19.2,0000.0,0007.24,0003.53,0003.16
2021-10-20 09:27:00,,0829.0,5.01,0.00,24.2,23.4,00.0,33.5,26.0,19.3,0000.0,0008.02,0003.50,0003.16
2021-10-20 09:28:00,,0829.0,5.01,0.00,24.2,23.4,00.0,33.4,26.0,19.3,0000.0,0008.36,0003.50,0003.16
2021-10-20 09:29:00,,0829.0,5.00,0.00,24.2,23.4,00.0,33.4,26.0,19.3,0000.0,0008.61,0003.48,0003.15
2021-10-20 09:30:00,,0829.1,4.99,0.00,24.2,23.3,00.0,33.4,26.0,19.3,0000.0,0008.68,0003.47,0003.14
2021-10-20 09:31:00,,0829.1,4.99,0.00,24.2,23.3,00.0,33.4,25.9,19.4,0000.0,0008.74,0003.49,0003.14
2021-10-20 09:32:00,,0829.0,5.00,0.00,24.1,23.3,00.0,33.4,25.9,19.4,0000.0,0008.25,0003.49,0003.15
2021-10-20 09:33:00,,0829.1,5.00,0.00,24.1,23.3,00.0,33.4,25.9,19.4,0000.0,0008.14,0003.51,0003.15
2021-10-20 09:34:00,,0829.1,5.00,0.00,24.1,23.3,00.0,33.3,25.9,19.4,0000.0,0008.32,0003.53,0003.15
2021-10-20 09:35:00,,0829.1,4.99,0.00,24.1,23.3,00.0,33.3,25.9,19.4,0000.0,0008.23,0003.50,0003.16
2021-10-20 09:36:00,,0829.0,4.99,0.00,24.1,23.4,00.0,33.3,25.9,19.3,0000.0,0008.17,0003.48,0003.17
2021-10-20 09:37:00,,0829.0,5.01,0.00,24.1,23.4,00.0,33.3,26.0,19.3,0000.0,0008.01,0003.49,0003.17
2021-10-20 09:38:00,,0829.1,4.99,0.00,24.1,23.4,00.0,33.3,26.0,19.3,0000.0,0006.87,0003.51,0003.18
2021-10-20 09:39:00,,0829.0,5.00,0.00,24.1,23.4,00.0,33.3,25.9,19.4,0000.0,0006.42,0003.49,0003.18
2021-10-20 09:40:00,,0829.0,4.99,0.00,24.1,23.3,00.0,33.3,25.9,19.4,0000.0,0005.65,0003.50,0003.19
2021-10-20 09:41:00,,0829.1,5.01,0.00,24.1,23.3,00.0,33.3,25.9,19.4,0000.0,0005.98,0003.50,0003.20
2021-10-20 09:42:00,,0829.1,4.99,0.00,24.1,23.3,00.0,33.3,25.9,19.4,0000.0,0006.67,0003.50,0003.20
2021-10-20 09:43:00,,0829.1,5.01,0.00,24.1,23.4,00.0,33.3,26.0,19.5,0000.0,0007.43,0003.51,0003.20
2021-10-20 09:44:00,,0829.0,5.01,0.00,24.1,23.4,00.0,33.2,26.0,19.5,0000.0,0007.52,0003.53,0003.21
2021-10-20 09:45:00,,0829.0,5.00,0.00,24.1,23.4,00.0,33.2,26.0,19.5,0000.0,0007.45,0003.54,0003.21
2021-10-20 09:46:00,,0829.0,4.99,0.00,24.1,23.4,00.0,33.2,26.0,19.4,0000.0,0007.49,0003.56,0003.21
2021-10-20 09:47:00,,0829.1,5.02,0.00,24.2,23.4,00.0,33.2,26.0,19.4,0000.0,0007.47,0003.55,0003.22
2021-10-20 09:48:00,,0829.1,4.99,0.00,24.2,23.4,00.0,33.2,26.0,19.4,0000.0,0007.41,0003.55,0003.23
2021-10-20 09:49:00,,0829.2,5.01,0.00,24.2,23.4,00.0,33.3,26.1,19.3,0000.0,0007.40,0003.54,0003.24
2021-10-20 09:50:00,,0829.2,4.99,0.00,24.2,23.5,00.0,33.3,26.1,19.3,0000.0,0007.46,0003.57,0003.26
2021-10-20 09:51:00,,0829.3,5.00,0.00,24.3,23.5,00.0,33.3,26.1,19.2,0000.0,0007.47,0003.58,0003.26
2021-10-20 09:52:00,,0829.3,5.01,0.00,24.3,23.5,00.0,33.3,26.1,19.1,0000.0,0007.31,0003.61,0003.28
2021-10-20 09:53:00,,0829.3,5.00,0.00,24.3,23.5,00.0,33.3,26.1,19.1,0000.0,0006.49,0003.61,0003.30
2021-10-20 09:54:00,,0829.3,4.99,0.00,24.3,23.5,00.0,33.3,26.2,19.0,0000.0,0005.93,0003.63,0003.32
2021-10-20 09:55:00,,0829.2,5.01,0.00,24.3,23.5,00.0,33.3,26.2,19.0,0000.0,0005.74,0003.65,0003.34
2021-10-20 09:56:00,,0829.2,4.99,0.00,24.3,23.5,00.0,33.3,26.2,18.9,0000.0,0005.67,0003.65,0003.36
2021-10-20 09:57:00,,0829.1,5.01,0.00,24.3,23.5,00.0,33.3,26.2,18.9,0000.0,0005.72,0003.66,0003.39
2021-10-20 09:58:00,,0829.0,4.99,0.00,24.3,23.5,00.0,33.4,26.2,18.9,0000.0,0007.01,0003.69,0003.40
2021-10-20 09:59:00,,0829.1,4.99,0.00,24.3,23.5,00.0,33.4,26.2,18.9,0000.0,0007.66,0003.74,0003.42
