Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-21 01:00:00,,0829.6,5.01,0.00,26.3,25.5,00.0,35.2,28.1,17.3,0000.0,0007.87,0003.24,0002.10
2021-11-21 01:01:00,,0829.6,4.99,0.00,26.3,25.5,00.0,35.2,28.1,17.3,0000.0,0008.01,0003.25,0002.09
2021-11-21 01:02:00,,0829.6,5.00,0.00,26.3,25.5,00.0,35.2,28.1,17.3,0000.0,0008.06,0003.26,0002.07
2021-11-21 01:03:00,,0829.6,5.01,0.00,26.3,25.5,00.0,35.2,28.1,17.3,0000.0,0007.78,0003.19,0002.04
2021-11-21 01:04:00,,0829.6,5.00,0.00,26.3,25.5,00.0,35.2,28.1,17.4,0000.0,0007.67,0003.17,0002.01
2021-11-21 01:05:00,,0829.5,5.00,0.00,26.3,25.5,00.0,35.3,28.1,17.4,0000.0,0007.51,0003.14,0001.99
2021-11-21 01:06:00,,0829.5,4.99,0.00,26.3,25.5,00.0,35.3,28.1,17.4,0000.0,0007.86,0003.15,0001.95
2021-11-21 01:07:00,,0829.6,5.00,0.00,26.3,25.5,00.0,35.3,28.1,17.4,0000.0,0008.02,0003.13,0001.90
2021-11-21 01:08:00,,0829.6,5.01,0.00,26.3,25.5,00.0,35.3,28.1,17.4,0000.0,0008.84,0003.04,0001.83
2021-11-21 01:09:00,,0829.6,4.99,0.00,26.3,25.5,00.0,35.3,28.1,17.4,0000.0,0008.95,0002.99,0001.81
2021-11-21 01:10:00,,0829.6,5.00,0.00,26.3,25.5,00.0,35.3,28.1,17.4,0000.0,0008.83,0002.92,0001.76
2021-11-21 01:11:00,,0829.6,5.00,0.00,26.3,25.5,00.0,35.3,28.1,17.4,0000.0,0008.90,0002.89,0001.72
2021-11-21 01:12:00,,0829.6,4.99,0.00,26.3,25.5,00.0,35.3,28.1,17.4,0000.0,0008.52,0002.87,0001.68
2021-11-21 01:13:00,,0829.6,5.00,0.00,26.3,25.5,00.0,35.3,28.1,17.4,0000.0,0008.21,0002.82,0001.65
2021-11-21 01:14:00,,0829.6,4.99,0.00,26.3,25.5,00.0,35.3,28.1,17.3,0000.0,0008.18,0002.85,0001.64
2021-11-21 01:15:00,,0829.6,5.00,0.00,26.3,25.5,00.0,35.3,28.2,17.2,0000.0,0008.17,0002.88,0001.65
2021-11-21 01:16:00,,0829.6,5.01,0.00,26.4,25.5,00.0,35.3,28.1,17.2,0000.0,0008.03,0002.80,0001.65
2021-11-21 01:17:00,,0829.6,5.00,0.00,26.4,25.5,00.0,35.3,28.2,17.2,0000.0,0007.89,0002.78,0001.66
2021-11-21 01:18:00,,0829.7,4.99,0.00,26.4,25.5,00.0,35.3,28.2,17.1,0000.0,0007.71,0002.72,0001.67
2021-11-21 01:19:00,,0829.8,4.97,0.00,26.4,25.5,00.0,35.3,28.2,17.1,0000.0,0006.20,0002.72,0001.70
2021-11-21 01:20:00,,0829.8,4.99,0.00,26.4,25.5,00.0,35.3,28.2,17.1,0000.0,0006.57,0002.72,0001.72
2021-11-21 01:21:00,,0829.9,5.01,0.00,26.4,25.5,00.0,35.3,28.2,17.0,0000.0,0006.93,0002.79,0001.75
2021-11-21 01:22:00,,0829.9,5.01,0.00,26.4,25.5,00.0,35.3,28.2,16.9,0000.0,0007.34,0002.84,0001.79
2021-11-21 01:23:00,,0829.8,5.00,0.00,26.4,25.5,00.0,35.3,28.2,16.9,0000.0,0007.39,0002.91,0001.85
2021-11-21 01:24:00,,0830.0,5.01,0.00,26.4,25.5,00.0,35.3,28.2,17.0,0000.0,0007.37,0002.93,0001.88
2021-11-21 01:25:00,,0829.9,4.99,0.00,26.4,25.5,00.0,35.3,28.2,17.0,0000.0,0007.91,0003.00,0001.92
2021-11-21 01:26:00,,0829.9,5.01,0.00,26.4,25.5,00.0,35.4,28.2,16.9,0000.0,0008.09,0003.12,0001.93
2021-11-21 01:27:00,,0829.9,5.01,0.00,26.4,25.5,00.0,35.3,28.2,16.9,0000.0,0008.18,0003.15,0001.94
2021-11-21 01:28:00,,0829.8,4.98,0.00,26.4,25.5,00.0,35.4,28.2,16.8,0000.0,0008.00,0003.19,0001.94
2021-11-21 01:29:00,,0829.8,5.00,0.00,26.4,25.6,00.0,35.4,28.2,16.9,0000.0,0007.95,0003.22,0001.98
2021-11-21 01:30:00,,0829.9,5.01,0.00,26.4,25.5,00.0,35.4,28.2,16.8,0000.0,0008.01,0003.26,0002.04
2021-11-21 01:31:00,,0829.9,5.00,0.00,26.4,25.5,00.0,35.4,28.2,16.8,0000.0,0007.71,0003.32,0002.11
2021-11-21 01:32:00,,0829.9,5.01,0.00,26.4,25.5,00.0,35.4,28.2,16.8,0000.0,0007.56,0003.36,0002.18
2021-11-21 01:33:00,,0829.9,4.99,0.00,26.4,25.5,00.0,35.4,28.2,16.8,0000.0,0007.37,0003.41,0002.24
2021-11-21 01:34:00,,0829.8,5.01,0.00,26.4,25.5,00.0,35.4,28.2,16.6,0000.0,0007.46,0003.44,0002.30
2021-11-21 01:35:00,,0829.9,5.01,0.00,26.4,25.5,00.0,35.4,28.2,16.4,0000.0,0008.21,0003.55,0002.40
2021-11-21 01:36:00,,0829.8,4.99,0.00,26.4,25.5,00.0,35.4,28.2,16.3,0000.0,0008.65,0003.66,0002.52
2021-11-21 01:37:00,,0829.9,5.00,0.00,26.4,25.5,00.0,35.4,28.2,16.2,0000.0,0008.64,0003.72,0002.65
2021-11-21 01:38:00,,0829.9,5.00,0.00,26.4,25.5,00.0,35.4,28.2,16.1,0000.0,0009.43,0003.84,0002.79
2021-11-21 01:39:00,,0829.9,5.00,0.00,26.4,25.5,00.0,35.4,28.2,16.0,0000.0,0010.14,0003.93,0002.95
2021-11-21 01:40:00,,0829.9,5.00,0.00,26.4,25.5,00.0,35.4,28.2,16.0,0000.0,0010.66,0004.09,0003.09
2021-11-21 01:41:00,,0829.9,5.01,0.00,26.4,25.5,00.0,35.4,28.2,15.9,0000.0,0010.90,0004.19,0003.17
2021-11-21 01:42:00,,0829.8,4.99,0.00,26.4,25.5,00.0,35.4,28.2,15.9,0000.0,0011.66,0004.27,0003.23
2021-11-21 01:43:00,,0829.9,5.00,0.00,26.4,25.5,00.0,35.4,28.2,15.8,0000.0,0011.64,0004.32,0003.29
2021-11-21 01:44:00,,0829.9,4.98,0.00,26.4,25.5,00.0,35.4,28.2,15.7,0000.0,0011.62,0004.38,0003.36
2021-11-21 01:45:00,,0829.9,5.02,0.00,26.4,25.5,00.0,35.4,28.2,15.6,0000.0,0011.62,0004.45,0003.43
2021-11-21 01:46:00,,0830.0,4.99,0.00,26.4,25.5,00.0,35.4,28.1,15.5,0000.0,0011.47,0004.51,0003.50
2021-11-21 01:47:00,,0830.0,5.01,0.00,26.4,25.5,00.0,35.4,28.2,15.6,0000.0,0010.85,0004.52,0003.55
2021-11-21 01:48:00,,0830.0,5.00,0.00,26.4,25.5,00.0,35.4,28.2,15.6,0000.0,0010.57,0004.52,0003.60
2021-11-21 01:49:00,,0830.1,4.99,0.00,26.4,25.5,00.0,35.4,28.2,15.5,0000.0,0009.88,0004.48,0003.63
2021-11-21 01:50:00,,0830.1,5.00,0.00,26.4,25.5,00.0,35.4,28.2,15.5,0000.0,0009.27,0004.46,0003.65
2021-11-21 01:51:00,,0830.1,5.01,0.00,26.4,25.5,00.0,35.4,28.2,15.5,0000.0,0009.62,0004.42,0003.68
2021-11-21 01:52:00,,0830.0,5.00,0.00,26.4,25.5,00.0,35.4,28.2,15.5,0000.0,0010.14,0004.44,0003.71
2021-11-21 01:53:00,,0830.1,4.99,0.00,26.4,25.5,00.0,35.4,28.2,15.6,0000.0,0010.01,0004.49,0003.75
2021-11-21 01:54:00,,0830.1,5.01,0.00,26.4,25.5,00.0,35.4,28.1,15.6,0000.0,0010.82,0004.54,0003.77
2021-11-21 01:55:00,,0830.1,4.98,0.00,26.4,25.5,00.0,35.4,28.1,15.7,0000.0,0011.77,0004.60,0003.78
2021-11-21 01:56:00,,0830.1,5.01,0.00,26.4,25.5,00.0,35.4,28.1,15.8,0000.0,0012.13,0004.64,0003.76
2021-11-21 01:57:00,,0830.1,5.00,0.00,26.4,25.5,00.0,35.4,28.1,15.7,0000.0,0012.16,0004.66,0003.76
2021-11-21 01:58:00,,0830.3,5.01,0.00,26.3,25.5,00.0,35.4,28.1,15.6,0000.0,0012.34,0004.69,0003.77
2021-11-21 01:59:00,,0830.2,4.99,0.00,26.3,25.5,00.0,35.3,28.1,15.6,0000.0,0012.49,0004.75,0003.77
