Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-07 23:00:00,SystemResetWarning,0822.5,4.99,000.00,018.6,017.9,000.0,027.1,020.3,28.9,0000.4,0009.10,0013.56,0008.44
2024-03-07 23:01:00,SystemResetWarning,0822.9,4.99,000.00,018.6,017.9,000.0,027.1,020.3,28.9,0000.1,0009.12,0013.53,0008.43
2024-03-07 23:02:00,SystemResetWarning,0822.5,5.00,000.00,018.6,017.9,000.0,027.1,020.3,28.9,-000.1,0009.13,0013.57,0008.43
2024-03-07 23:03:00,SystemResetWarning,0823.0,5.00,000.00,018.6,017.8,000.0,027.1,020.3,28.9,0000.0,0009.14,0013.53,0008.42
2024-03-07 23:04:00,SystemResetWarning,0823.0,5.00,000.00,018.6,017.9,000.0,027.1,020.3,29.0,0000.0,0009.10,0013.45,0008.39
2024-03-07 23:05:00,SystemResetWarning,0823.1,5.00,000.00,018.6,017.8,000.0,027.1,020.3,29.1,-000.1,0009.04,0013.49,0008.34
2024-03-07 23:06:00,SystemResetWarning,0823.1,5.01,000.00,018.6,017.8,000.0,027.1,020.3,29.0,-000.3,0008.99,0013.99,0008.31
2024-03-07 23:07:00,SystemResetWarning,0823.0,5.00,000.00,018.5,017.8,000.0,027.1,020.3,29.0,-000.4,0009.01,0014.15,0008.28
2024-03-07 23:08:00,SystemResetWarning,0823.1,5.00,000.00,018.5,017.8,000.0,027.1,020.3,29.0,-000.2,0008.99,0014.41,0008.25
2024-03-07 23:09:00,SystemResetWarning,0823.1,5.00,000.00,018.5,017.8,000.0,027.1,020.3,29.1,-000.5,0008.97,0015.04,0008.23
2024-03-07 23:10:00,SystemResetWarning,0823.1,5.00,000.00,018.5,017.8,000.0,027.1,020.3,29.1,-000.5,0008.98,0015.00,0008.22
2024-03-07 23:11:00,SystemResetWarning,0823.1,5.00,000.00,018.5,017.8,000.0,027.1,020.3,29.1,-000.8,0009.00,0015.07,0008.21
2024-03-07 23:12:00,SystemResetWarning,0823.1,4.99,000.00,018.5,017.8,000.0,027.1,020.3,29.2,-000.7,0008.98,0014.93,0008.22
2024-03-07 23:13:00,SystemResetWarning,0823.1,4.99,000.00,018.5,017.8,000.0,027.1,020.2,29.8,-000.4,0008.98,0014.81,0008.24
2024-03-07 23:14:00,SystemResetWarning,0823.1,4.99,000.00,018.5,017.8,000.0,027.1,020.2,29.4,-000.2,0009.02,0014.95,0008.27
2024-03-07 23:15:00,SystemResetWarning,0822.9,5.00,000.00,018.5,017.8,000.0,027.1,020.3,29.3,-000.4,0009.06,0015.66,0008.30
2024-03-07 23:16:00,SystemResetWarning,0823.1,5.00,000.00,018.5,017.8,000.0,027.1,020.2,29.2,-000.5,0009.04,0015.64,0008.32
2024-03-07 23:17:00,SystemResetWarning,0823.1,5.00,000.00,018.5,017.8,000.0,027.1,020.3,29.2,-000.6,0009.10,0015.22,0008.35
2024-03-07 23:18:00,SystemResetWarning,0823.0,5.00,000.00,018.5,017.8,000.0,027.1,020.2,29.2,-000.7,0009.10,0015.29,0008.38
2024-03-07 23:19:00,SystemResetWarning,0823.1,5.01,000.00,018.5,017.8,000.0,027.1,020.2,29.2,-000.9,0009.13,0015.45,0008.40
2024-03-07 23:20:00,SystemResetWarning,0823.0,5.00,000.00,018.5,017.8,000.0,027.1,020.3,29.2,-000.6,0009.17,0014.86,0008.42
2024-03-07 23:21:00,SystemResetWarning,0823.1,4.99,000.00,018.5,017.8,000.0,027.1,020.3,29.2,-000.7,0009.16,0014.39,0008.44
2024-03-07 23:22:00,SystemResetWarning,0823.1,4.98,000.00,018.5,017.8,000.0,027.1,020.3,29.2,-000.5,0009.13,0013.99,0008.42
2024-03-07 23:23:00,SystemResetWarning,0823.1,5.00,000.00,018.5,017.8,000.0,027.1,020.3,29.2,-000.2,0009.08,0013.90,0008.39
2024-03-07 23:24:00,SystemResetWarning,0823.0,5.01,000.00,018.5,017.8,000.0,027.1,020.3,29.2,-000.1,0009.06,0013.95,0008.35
2024-03-07 23:25:00,SystemResetWarning,0823.1,4.99,000.00,018.5,017.8,000.0,027.1,020.3,29.2,-000.3,0009.06,0013.95,0008.33
2024-03-07 23:26:00,SystemResetWarning,0823.0,4.99,000.00,018.5,017.8,000.0,027.1,020.2,29.3,-000.3,0009.03,0013.50,0008.30
2024-03-07 23:27:00,SystemResetWarning,0823.0,5.00,000.00,018.5,017.8,000.0,027.1,020.2,29.3,-000.1,0009.03,0013.60,0008.28
2024-03-07 23:28:00,SystemResetWarning,0823.1,5.01,000.00,018.5,017.8,000.0,027.1,020.2,29.3,0000.1,0009.00,0013.51,0008.26
2024-03-07 23:29:00,SystemResetWarning,0823.1,5.00,000.00,018.5,017.8,000.0,027.1,020.2,29.3,0000.0,0009.02,0013.56,0008.25
2024-03-07 23:30:00,SystemResetWarning,0823.0,4.98,000.00,018.5,017.8,000.0,027.1,020.2,29.3,0000.3,0009.02,0013.28,0008.23
2024-03-07 23:31:00,SystemResetWarning,0823.1,5.01,000.00,018.5,017.8,000.0,027.1,020.2,29.3,0000.4,0008.99,0013.25,0008.23
2024-03-07 23:32:00,SystemResetWarning,0822.9,5.01,000.00,018.5,017.8,000.0,027.1,020.2,29.3,0000.6,0008.97,0013.30,0008.21
2024-03-07 23:33:00,SystemResetWarning,0822.9,5.01,000.00,018.5,017.8,000.0,027.1,020.2,29.3,0000.5,0008.97,0013.69,0008.20
2024-03-07 23:34:00,SystemResetWarning,0822.6,5.00,000.00,018.5,017.8,000.0,027.1,020.2,29.3,0000.3,0008.95,0013.78,0008.20
2024-03-07 23:35:00,SystemResetWarning,0822.6,4.99,000.00,018.5,017.8,000.0,027.1,020.2,29.2,0000.3,0009.00,0014.15,0008.22
2024-03-07 23:36:00,SystemResetWarning,0822.7,4.99,000.00,018.5,017.8,000.0,027.1,020.2,29.2,0000.2,0008.99,0014.68,0008.22
2024-03-07 23:37:00,SystemResetWarning,0822.8,5.00,000.00,018.5,017.8,000.0,027.0,020.2,29.3,0000.5,0009.01,0014.68,0008.25
2024-03-07 23:38:00,SystemResetWarning,0822.9,5.01,000.00,018.5,017.8,000.0,027.0,020.2,29.4,0000.5,0009.07,0014.53,0008.30
2024-03-07 23:39:00,SystemResetWarning,0822.7,5.01,000.00,018.5,017.8,000.0,027.0,020.2,29.3,0000.5,0009.12,0014.53,0008.33
2024-03-07 23:40:00,SystemResetWarning,0822.7,5.00,000.00,018.5,017.8,000.0,027.0,020.2,29.3,0000.5,0009.15,0014.39,0008.33
2024-03-07 23:41:00,SystemResetWarning,0822.8,4.99,000.00,018.5,017.7,000.0,027.0,020.2,29.3,0000.7,0009.15,0014.35,0008.35
2024-03-07 23:42:00,SystemResetWarning,0822.8,5.00,000.00,018.5,017.7,000.0,027.0,020.2,29.4,0000.3,0009.22,0014.44,0008.37
2024-03-07 23:43:00,SystemResetWarning,0822.8,4.99,000.00,018.5,017.7,000.0,027.0,020.2,30.0,0000.2,0009.29,0014.57,0008.39
2024-03-07 23:44:00,SystemResetWarning,0822.8,5.00,000.00,018.5,017.7,000.0,027.0,020.2,29.7,0000.2,0009.35,0014.31,0008.42
2024-03-07 23:45:00,SystemResetWarning,0823.0,5.00,000.00,018.5,017.7,000.0,027.0,020.2,29.5,0000.6,0009.42,0014.70,0008.44
2024-03-07 23:46:00,SystemResetWarning,0823.3,5.00,000.00,018.4,017.7,000.0,027.0,020.2,29.5,0000.7,0009.47,0015.40,0008.48
2024-03-07 23:47:00,SystemResetWarning,0823.3,5.00,000.00,018.4,017.7,000.0,027.0,020.2,29.5,0000.5,0009.54,0014.86,0008.50
2024-03-07 23:48:00,SystemResetWarning,0823.3,5.01,000.00,018.4,017.7,000.0,027.0,020.2,29.5,0000.4,0009.58,0014.91,0008.53
2024-03-07 23:49:00,SystemResetWarning,0822.9,5.00,000.00,018.4,017.7,000.0,027.0,020.2,29.5,0000.5,0009.63,0014.89,0008.54
2024-03-07 23:50:00,SystemResetWarning,0823.0,5.00,000.00,018.4,017.7,000.0,027.0,020.2,29.5,0000.5,0009.62,0014.80,0008.57
2024-03-07 23:51:00,SystemResetWarning,0823.3,5.00,000.00,018.4,017.6,000.0,027.0,020.1,29.5,0000.3,0009.67,0014.89,0008.62
2024-03-07 23:52:00,SystemResetWarning,0823.2,5.00,000.00,018.4,017.6,000.0,027.0,020.1,29.5,0000.1,0009.75,0014.97,0008.68
2024-03-07 23:53:00,SystemResetWarning,0823.1,5.00,000.00,018.4,017.6,000.0,027.0,020.1,29.6,0000.3,0009.81,0015.15,0008.72
2024-03-07 23:54:00,SystemResetWarning,0823.1,4.99,000.00,018.4,017.6,000.0,027.0,020.1,29.5,0000.5,0009.82,0015.11,0008.73
2024-03-07 23:55:00,SystemResetWarning,0822.8,5.00,000.00,018.4,017.6,000.0,027.0,020.1,29.5,0000.5,0009.81,0015.08,0008.76
2024-03-07 23:56:00,SystemResetWarning,0822.9,5.00,000.00,018.4,017.6,000.0,026.9,020.1,29.5,0000.4,0009.79,0014.71,0008.78
2024-03-07 23:57:00,SystemResetWarning,0822.9,5.00,000.00,018.3,017.5,000.0,026.9,020.1,29.6,0000.3,0009.82,0013.88,0008.79
2024-03-07 23:58:00,SystemResetWarning,0822.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0000.2,0009.79,0013.81,0008.81
2024-03-07 23:59:00,SystemResetWarning,0822.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,29.6,0000.0,0009.81,0013.83,0008.81
