Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-25 19:00:00,,0823.4,4.99,0.00,22.1,20.7,00.0,30.9,23.9,13.3,0000.0,0001.52,0000.75,0000.48
2023-02-25 19:01:00,,0823.4,4.97,0.00,22.1,20.7,00.0,30.9,23.9,14.0,0000.0,0002.34,0000.78,0000.48
2023-02-25 19:02:00,,0823.3,4.99,0.00,22.2,21.7,00.0,30.9,24.1,13.8,0000.0,0002.45,0000.80,0000.49
2023-02-25 19:03:00,,0823.4,4.95,0.00,22.3,22.9,00.0,30.9,24.4,13.7,0000.0,0002.48,0000.81,0000.49
2023-02-25 19:04:00,,0823.3,5.02,0.00,22.4,23.0,00.0,31.0,24.6,13.3,0000.0,0002.85,0000.82,0000.50
2023-02-25 19:05:00,,0823.3,5.01,0.00,22.5,22.6,00.0,31.0,24.5,14.0,0000.0,0002.76,0000.80,0000.51
2023-02-25 19:06:00,,0823.4,5.01,0.00,22.5,22.2,00.0,31.1,24.5,13.8,0000.0,0002.68,0000.78,0000.50
2023-02-25 19:07:00,,0823.3,5.02,0.00,22.5,22.0,00.0,31.1,24.4,13.2,0000.0,0003.37,0000.75,0000.50
2023-02-25 19:08:00,,0823.3,5.01,0.00,22.5,21.8,00.0,31.1,24.3,12.8,0000.0,0003.96,0000.74,0000.50
2023-02-25 19:09:00,,0823.2,5.00,0.00,22.5,21.6,00.0,31.1,24.3,13.7,0000.0,0004.03,0000.76,0000.51
2023-02-25 19:10:00,,0823.2,4.99,0.00,22.5,21.5,00.0,31.1,24.3,13.4,0000.0,0004.21,0000.79,0000.52
2023-02-25 19:11:00,,0823.2,5.00,0.00,22.5,21.4,00.0,31.1,24.3,13.4,0000.0,0004.21,0000.80,0000.52
2023-02-25 19:12:00,,0823.2,5.00,0.00,22.5,21.3,00.0,31.2,24.3,13.2,0000.0,0003.25,0000.76,0000.52
2023-02-25 19:13:00,,0823.2,5.00,0.00,22.5,21.3,00.0,31.2,24.3,13.3,0000.0,0003.20,0000.77,0000.51
2023-02-25 19:14:00,,0823.1,5.00,0.00,22.5,21.2,00.0,31.2,24.3,13.5,0000.0,0003.21,0000.77,0000.51
2023-02-25 19:15:00,,0823.1,5.01,0.00,22.5,21.2,00.0,31.2,24.3,13.6,0000.0,0003.37,0000.79,0000.52
2023-02-25 19:16:00,,0823.2,5.00,0.00,22.5,21.2,00.0,31.2,24.3,13.0,0000.0,0003.71,0000.78,0000.51
2023-02-25 19:17:00,,0823.1,5.01,0.00,22.5,21.2,00.0,31.2,24.3,13.7,0000.0,0003.76,0000.82,0000.52
2023-02-25 19:18:00,,0823.1,4.97,0.00,22.5,21.2,00.0,31.2,24.3,14.2,0000.0,0003.38,0000.85,0000.53
2023-02-25 19:19:00,,0823.0,5.01,0.00,22.5,21.2,00.0,31.2,24.3,14.8,0000.0,0002.35,0000.82,0000.53
2023-02-25 19:20:00,,0823.0,5.01,0.00,22.5,21.1,00.0,31.2,24.3,13.5,0000.0,0002.41,0000.86,0000.54
2023-02-25 19:21:00,,0822.9,5.00,0.00,22.5,21.1,00.0,31.2,24.3,13.4,0000.0,0002.31,0000.85,0000.54
2023-02-25 19:22:00,,0823.1,5.01,0.00,22.5,21.1,00.0,31.2,24.3,12.6,0000.0,0002.31,0000.83,0000.53
2023-02-25 19:23:00,,0823.0,5.00,0.00,22.5,21.1,00.0,31.2,24.3,13.4,0000.0,0002.38,0000.86,0000.53
2023-02-25 19:24:00,,0823.0,4.97,0.00,22.5,21.1,00.0,31.2,24.3,13.7,0000.0,0002.41,0000.87,0000.54
2023-02-25 19:25:00,,0823.0,4.98,0.00,22.5,21.2,00.0,31.2,24.3,14.7,0000.0,0002.51,0000.88,0000.54
2023-02-25 19:26:00,,0823.0,5.01,0.00,22.5,21.2,00.0,31.2,24.3,14.9,0000.0,0002.15,0000.86,0000.54
2023-02-25 19:27:00,,0823.0,5.01,0.00,22.5,21.2,00.0,31.2,24.3,13.8,0000.0,0001.65,0000.87,0000.54
2023-02-25 19:28:00,,0822.9,5.00,0.00,22.5,21.2,00.0,31.2,24.3,14.7,0000.0,0001.70,0000.89,0000.54
2023-02-25 19:29:00,,0822.9,4.95,0.00,22.5,21.2,00.0,31.2,24.3,14.4,0000.0,0002.73,0000.92,0000.54
2023-02-25 19:30:00,,0823.0,4.99,0.00,22.5,21.2,00.0,31.2,24.3,14.0,0000.0,0003.36,0000.95,0000.54
2023-02-25 19:31:00,,0822.9,4.99,0.00,22.5,21.2,00.0,31.2,24.3,13.9,0000.0,0003.44,0000.94,0000.54
2023-02-25 19:32:00,,0822.9,5.02,0.00,22.5,21.2,00.0,31.2,24.3,13.7,0000.0,0003.43,0000.94,0000.54
2023-02-25 19:33:00,,0822.9,5.00,0.00,22.5,21.2,00.0,31.2,24.3,13.4,0000.0,0003.54,0001.00,0000.56
2023-02-25 19:34:00,,0822.9,4.99,0.00,22.5,21.2,00.0,31.2,24.3,13.3,0000.0,0003.67,0001.06,0000.57
2023-02-25 19:35:00,,0822.8,4.98,0.00,22.5,21.2,00.0,31.2,24.3,13.7,0000.0,0003.71,0001.08,0000.56
2023-02-25 19:36:00,,0822.7,5.01,0.00,22.5,21.2,00.0,31.2,24.3,13.2,0000.0,0003.71,0001.10,0000.57
2023-02-25 19:37:00,,0822.8,4.98,0.00,22.5,21.2,00.0,31.2,24.3,13.2,0000.0,0003.76,0001.12,0000.57
2023-02-25 19:38:00,,0822.9,5.01,0.00,22.5,21.2,00.0,31.2,24.2,13.7,0000.0,0003.83,0001.13,0000.58
2023-02-25 19:39:00,,0822.8,5.01,0.00,22.5,21.1,00.0,31.2,24.2,13.9,0000.0,0003.92,0001.17,0000.58
2023-02-25 19:40:00,,0822.8,4.99,0.00,22.5,21.1,00.0,31.2,24.2,13.9,0000.0,0002.96,0001.15,0000.57
2023-02-25 19:41:00,,0822.8,5.00,0.00,22.5,21.1,00.0,31.2,24.2,13.2,0000.0,0002.39,0001.13,0000.56
2023-02-25 19:42:00,,0822.8,5.00,0.00,22.5,21.2,00.0,31.2,24.3,14.5,0000.0,0002.35,0001.16,0000.56
2023-02-25 19:43:00,,0822.8,5.01,0.00,22.5,21.2,00.0,31.2,24.3,14.2,0000.0,0002.38,0001.18,0000.56
2023-02-25 19:44:00,,0822.8,5.01,0.00,22.5,21.2,00.0,31.2,24.3,13.8,0000.0,0002.23,0001.15,0000.55
2023-02-25 19:45:00,,0822.8,5.00,0.00,22.5,21.2,00.0,31.2,24.3,14.3,0000.0,0002.19,0001.12,0000.56
2023-02-25 19:46:00,,0822.8,5.00,0.00,22.5,21.2,00.0,31.2,24.3,14.6,0000.0,0002.24,0001.13,0000.57
2023-02-25 19:47:00,,0822.8,4.99,0.00,22.5,21.2,00.0,31.2,24.4,14.4,0000.0,0002.28,0001.14,0000.57
2023-02-25 19:48:00,,0822.7,5.01,0.00,22.5,21.3,00.0,31.2,24.4,15.0,0000.0,0002.33,0001.17,0000.58
2023-02-25 19:49:00,,0822.7,5.00,0.00,22.5,21.3,00.0,31.2,24.3,14.0,0000.0,0002.24,0001.15,0000.58
2023-02-25 19:50:00,,0822.7,5.00,0.00,22.5,21.2,00.0,31.3,24.2,13.5,0000.0,0002.06,0001.07,0000.58
2023-02-25 19:51:00,,0822.7,5.00,0.00,22.5,21.2,00.0,31.3,24.3,13.6,0000.0,0002.08,0001.07,0000.59
2023-02-25 19:52:00,,0822.6,4.99,0.00,22.5,21.2,00.0,31.3,24.3,14.0,0000.0,0002.16,0001.09,0000.59
2023-02-25 19:53:00,,0822.6,5.00,0.00,22.5,21.2,00.0,31.3,24.3,13.4,0000.0,0002.14,0001.06,0000.59
2023-02-25 19:54:00,,0822.6,5.01,0.00,22.5,21.2,00.0,31.3,24.2,12.5,0000.0,0002.13,0001.05,0000.59
2023-02-25 19:55:00,,0822.6,4.99,0.00,22.5,21.2,00.0,31.3,24.2,13.7,0000.0,0002.17,0001.05,0000.59
2023-02-25 19:56:00,,0822.5,5.00,0.00,22.5,21.2,00.0,31.3,24.3,14.4,0000.0,0002.20,0001.08,0000.58
2023-02-25 19:57:00,,0822.6,5.02,0.00,22.6,21.2,00.0,31.3,24.4,13.4,0000.0,0002.07,0001.04,0000.58
2023-02-25 19:58:00,,0822.5,4.97,0.00,22.6,21.3,00.0,31.3,24.4,14.1,0000.0,0001.97,0001.00,0000.56
2023-02-25 19:59:00,,0822.5,5.01,0.00,22.6,21.3,00.0,31.3,24.4,14.1,0000.0,0001.98,0000.98,0000.56
