DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-04T05:00:00Z,00000200,21000000,,,,,,,-000.06,-000.53,0000.15,13.8,21.3,,00.0,0657.0,30.7
2021-04-04T05:01:00Z,00000200,21000000,,,,,,,0000.17,0000.17,-000.20,13.8,21.3,,00.0,0657.1,30.7
2021-04-04T05:02:00Z,00000200,21000000,,,,,,,-000.23,-000.10,0000.12,13.8,21.4,,00.0,0657.1,30.7
2021-04-04T05:03:00Z,00000200,61000000,,,,,,,0000.78,0001.13,0000.73,13.8,21.4,,00.0,0657.1,30.7
2021-04-04T05:04:00Z,00000200,41000000,0003.68,0002.03,0001.47,0000.06,0000.12,0000.11,0001.44,0001.38,0000.90,14.0,21.2,,00.0,0658.1,30.7
2021-04-04T05:05:00Z,00000200,01000000,0003.82,0002.35,0001.52,0000.65,0000.51,0000.17,0001.64,0001.20,0001.22,14.1,21.1,,00.0,0658.2,30.7
2021-04-04T05:06:00Z,00000200,01000000,0003.54,0002.41,0001.39,0000.15,0000.34,0000.18,0001.27,0001.13,0000.87,14.1,21.1,,00.0,0658.2,30.7
2021-04-04T05:07:00Z,00000200,01000000,0003.39,0002.14,0001.39,0000.51,0000.64,0000.44,0001.59,0001.71,0001.27,14.1,21.1,,00.0,0658.2,30.7
2021-04-04T05:08:00Z,00000200,01000000,0003.33,0002.54,0001.48,0000.30,0000.32,0000.11,0001.18,0000.97,0000.64,14.1,21.1,,00.0,0658.2,30.7
2021-04-04T05:09:00Z,00000200,01000000,0003.65,0002.49,0001.48,0001.03,0000.54,0000.33,0001.75,0001.56,0000.94,14.1,21.1,,00.0,0658.2,30.7
2021-04-04T05:10:00Z,00000200,01000000,0003.27,0002.27,0001.49,0000.42,0000.19,0000.22,0001.38,0001.53,0001.35,14.2,21.1,,00.0,0658.2,30.7
2021-04-04T05:11:00Z,00000200,01000000,0003.23,0002.30,0001.50,0000.48,0000.36,0000.26,0001.51,0001.22,0000.97,14.2,21.1,,00.0,0658.2,30.7
2021-04-04T05:12:00Z,00000200,01000000,0003.35,0002.61,0001.32,0000.73,0000.38,0000.16,0001.58,0001.54,0001.03,14.2,21.1,,00.0,0658.2,30.7
2021-04-04T05:13:00Z,00000200,01000000,0003.21,0002.31,0001.46,0000.26,0000.46,0000.28,0001.66,0001.39,0001.35,14.2,21.1,,00.0,0658.3,30.7
2021-04-04T05:14:00Z,00000200,01000000,0003.68,0002.30,0001.26,0000.35,0000.68,0000.44,0001.40,0001.22,0000.91,14.2,21.1,,00.0,0658.3,30.7
2021-04-04T05:15:00Z,00000200,01000000,0003.68,0002.28,0001.32,0000.55,0000.43,0000.15,0001.53,0001.44,0001.22,14.2,21.0,,00.0,0658.3,30.7
2021-04-04T05:16:00Z,00000200,01000000,0002.97,0002.37,0001.42,0000.62,0000.34,0000.12,0026.38,0025.42,0023.48,14.2,21.1,,00.0,0658.3,30.7
2021-04-04T05:17:00Z,00000200,01000000,0003.69,0002.42,0001.37,0000.61,0000.29,0000.14,0001.82,0001.21,0001.18,14.2,21.1,,00.0,0658.3,30.7
2021-04-04T05:18:00Z,00000200,01000000,0003.80,0002.39,0001.45,0000.07,0000.29,0000.46,0000.97,0001.56,0000.76,14.2,21.1,,00.0,0658.2,30.7
2021-04-04T05:19:00Z,00000200,01000000,0003.43,0002.35,0001.34,0000.59,0000.25,0000.41,0001.64,0000.92,0001.25,14.2,21.1,,00.0,0658.2,30.7
2021-04-04T05:20:00Z,00000200,01000000,0002.93,0002.39,0001.35,0000.36,0000.44,0000.18,0001.41,0001.56,0000.67,14.2,21.1,,00.0,0658.2,30.7
2021-04-04T05:21:00Z,00000200,01000000,0004.20,0002.11,0001.41,0000.40,0000.31,0000.35,0001.74,0001.63,0001.38,14.2,21.1,,00.0,0658.2,30.7
2021-04-04T05:22:00Z,00000200,01000000,0003.71,0002.29,0001.42,0000.67,0000.39,0000.32,0001.38,0001.36,0001.05,14.2,21.1,,00.0,0658.3,30.7
2021-04-04T05:23:00Z,00000200,01000000,0003.63,0002.21,0001.25,0000.22,0000.41,0000.17,0001.53,0001.31,0000.94,14.2,21.1,,00.0,0658.3,30.7
2021-04-04T05:24:00Z,00000200,01000000,0003.11,0002.19,0001.39,0000.59,0000.27,0000.17,0001.44,0001.24,0001.03,14.2,21.1,,00.0,0658.2,30.7
2021-04-04T05:25:00Z,00000200,01000000,0003.17,0002.27,0001.51,0000.76,0000.23,0000.20,0001.66,0001.61,0001.11,14.3,21.1,,00.0,0658.2,30.7
2021-04-04T05:26:00Z,00000200,01000000,0003.42,0002.26,0001.52,0000.43,0000.24,0000.17,0001.44,0001.23,0001.05,14.2,21.1,,00.0,0658.3,30.7
2021-04-04T05:27:00Z,00000200,01000000,0003.61,0002.34,0001.47,0001.11,0000.54,0000.45,0001.54,0000.95,0001.16,14.2,21.1,,00.0,0658.3,30.7
2021-04-04T05:28:00Z,00000200,01000000,0002.90,0002.35,0001.44,0000.40,0000.43,0000.20,0001.47,0001.79,0001.03,14.2,21.1,,00.0,0658.3,30.7
2021-04-04T05:29:00Z,00000200,01000000,0003.31,0002.27,0001.46,0000.66,0000.40,0000.23,0001.45,0001.04,0000.80,14.2,21.1,,00.0,0658.3,30.7
2021-04-04T05:30:00Z,00000200,01000000,0003.62,0002.50,0001.25,0000.48,0000.51,0000.10,0001.48,0001.22,0001.22,14.2,21.1,,00.0,0658.3,30.7
2021-04-04T05:31:00Z,00000200,01000000,0003.39,0002.23,0001.33,0000.35,0000.42,0000.35,0001.74,0001.79,0001.31,14.3,21.1,,00.0,0658.4,30.7
2021-04-04T05:32:00Z,00000200,01000000,0002.90,0002.48,0001.53,0000.52,0000.26,0000.35,0001.59,0001.37,0001.02,14.2,21.1,,00.0,0658.4,30.7
2021-04-04T05:33:00Z,00000200,01000000,0002.80,0002.53,0001.42,0000.32,0000.22,0000.32,0001.22,0001.12,0000.82,14.2,21.1,,00.0,0658.4,30.7
2021-04-04T05:34:00Z,00000200,01000000,0003.73,0002.33,0001.45,0000.20,0000.29,0000.44,0001.49,0001.68,0001.09,14.3,21.1,,00.0,0658.5,30.7
2021-04-04T05:35:00Z,00000200,01000000,0003.20,0002.23,0001.42,0000.36,0000.55,0000.16,0001.52,0001.26,0000.91,14.3,21.1,,00.0,0658.5,30.7
2021-04-04T05:36:00Z,00000200,01000000,0003.72,0002.35,0001.28,0000.53,0000.44,0000.25,0001.40,0001.03,0000.89,14.3,21.1,,00.0,0658.5,30.7
2021-04-04T05:37:00Z,00000200,01000000,0003.44,0002.23,0001.08,0000.53,0000.14,-000.09,0001.47,0001.75,0001.10,14.3,21.1,,00.0,0658.6,30.7
2021-04-04T05:38:00Z,00000200,01000000,0003.16,0002.26,0001.57,0000.46,0000.35,0000.22,0001.42,0001.34,0001.13,14.3,21.1,,00.0,0658.6,30.7
2021-04-04T05:39:00Z,00000200,01000000,0003.85,0002.20,0001.61,0000.37,0000.53,0000.38,0001.23,0001.36,0000.79,14.3,21.1,,00.0,0658.6,30.7
2021-04-04T05:40:00Z,00000200,01000000,0003.03,0002.38,0001.53,0000.31,0000.42,0000.25,0001.59,0001.13,0000.97,14.3,21.1,,00.0,0658.6,30.7
2021-04-04T05:41:00Z,00000200,01000000,0003.17,0002.37,0001.33,0000.20,0000.45,0000.42,0001.31,0001.41,0001.23,14.3,21.1,,00.0,0658.6,30.7
2021-04-04T05:42:00Z,00000200,01000000,0003.24,0002.29,0001.75,-000.15,0000.47,0000.36,0001.81,0001.36,0001.22,14.3,21.1,,00.0,0658.7,30.7
2021-04-04T05:43:00Z,00000200,01000000,0003.68,0002.14,0001.42,0000.34,0000.49,0000.15,0001.44,0001.18,0001.06,14.4,21.1,,00.0,0658.7,30.7
2021-04-04T05:44:00Z,00000200,01000000,0004.16,0002.49,0001.37,0000.77,0000.29,0000.25,0001.59,0001.64,0001.02,14.4,21.1,,00.0,0658.7,30.7
2021-04-04T05:45:00Z,00000200,01000000,0003.40,0002.34,0001.35,0000.70,0000.33,0000.38,0001.26,0001.15,0000.80,14.3,21.1,,00.0,0658.7,30.7
2021-04-04T05:46:00Z,00000200,01000000,0003.30,0002.11,0001.29,0000.52,0000.25,0000.32,0001.38,0001.38,0001.32,14.3,21.1,,00.0,0658.7,30.7
2021-04-04T05:47:00Z,00000200,01000000,0003.27,0002.23,0001.45,0000.41,0000.36,0000.22,0001.63,0001.32,0001.01,14.3,21.1,,00.0,0658.7,30.7
2021-04-04T05:48:00Z,00000200,01000000,0003.34,0002.25,0001.62,0000.24,0000.47,0000.45,0001.71,0001.55,0000.85,14.3,21.1,,00.0,0658.7,30.7
2021-04-04T05:49:00Z,00000200,01000000,0003.29,0002.49,0001.48,0000.40,0000.34,0000.16,0001.58,0001.29,0001.22,14.4,21.1,,00.0,0658.7,30.7
2021-04-04T05:50:00Z,00000200,01000000,0003.88,0002.27,0001.37,0000.58,0000.32,0000.33,0001.39,0001.16,0000.88,14.4,21.1,,00.0,0658.7,30.7
2021-04-04T05:51:00Z,00000200,01000000,0003.82,0002.43,0001.31,0000.97,0000.32,0000.24,0001.28,0001.63,0001.28,14.4,21.1,,00.0,0658.8,30.7
2021-04-04T05:52:00Z,00000200,01000000,0003.10,0002.35,0001.46,0000.54,0000.47,0000.26,0001.73,0001.19,0000.81,14.4,21.1,,00.0,0658.8,30.7
2021-04-04T05:53:00Z,00000200,01000000,0003.84,0002.52,0001.49,0000.51,0000.37,0000.22,0001.47,0001.79,0001.32,14.4,21.1,,00.0,0658.8,30.7
2021-04-04T05:54:00Z,00000200,01000000,0003.82,0002.31,0001.33,0000.50,0000.30,0000.22,0001.30,0001.43,0000.89,14.4,21.1,,00.0,0658.8,30.7
2021-04-04T05:55:00Z,00000200,01000000,0003.58,0002.41,0001.35,0000.41,0000.26,0000.26,0001.67,0000.91,0000.94,14.4,21.2,,00.0,0658.8,30.7
2021-04-04T05:56:00Z,00000200,01000000,0003.48,0002.26,0001.25,0000.61,0000.42,0000.06,0001.63,0001.65,0000.93,14.4,21.2,,00.0,0658.8,30.7
2021-04-04T05:57:00Z,00000200,41000000,,,,,,,0000.81,0000.73,0001.33,14.4,21.2,,00.0,0658.8,30.7
2021-04-04T05:58:00Z,00000200,61000000,,,,,,,-000.08,-000.04,-000.45,14.0,21.3,,00.0,0657.9,30.7
2021-04-04T05:59:00Z,00000200,21000000,,,,,,,0000.08,0000.04,-000.10,14.0,21.4,,00.0,0657.9,30.7
