Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-30 22:00:00,,0823.7,5.01,0.00,26.4,25.8,00.0,35.2,28.2,09.6,0000.0,0014.58,0005.16,0004.21
2022-04-30 22:01:00,,0823.7,5.00,0.00,26.4,25.8,00.0,35.2,28.2,09.5,0000.0,0013.72,0005.18,0004.22
2022-04-30 22:02:00,,0823.7,4.99,0.00,26.4,25.8,00.0,35.2,28.2,09.6,0000.0,0013.08,0005.18,0004.23
2022-04-30 22:03:00,,0823.6,4.98,0.00,26.4,25.8,00.0,35.2,28.2,09.5,0000.0,0011.51,0005.19,0004.25
2022-04-30 22:04:00,,0823.6,5.00,0.00,26.4,25.8,00.0,35.2,28.2,09.4,0000.0,0010.99,0005.21,0004.28
2022-04-30 22:05:00,,0823.7,4.99,0.00,26.4,25.8,00.0,35.2,28.2,09.5,0000.0,0011.02,0005.20,0004.28
2022-04-30 22:06:00,,0823.7,5.01,0.00,26.4,25.8,00.0,35.2,28.2,09.6,-000.1,0011.00,0005.21,0004.29
2022-04-30 22:07:00,,0823.7,5.01,0.00,26.4,25.8,00.0,35.3,28.2,09.4,0000.0,0010.96,0005.24,0004.33
2022-04-30 22:08:00,,0823.6,5.00,0.00,26.4,25.8,00.0,35.3,28.2,09.4,0000.0,0011.34,0005.32,0004.37
2022-04-30 22:09:00,,0823.6,4.99,0.00,26.4,25.9,00.0,35.3,28.2,09.3,0000.0,0011.59,0005.34,0004.42
2022-04-30 22:10:00,,0823.5,5.00,0.00,26.4,25.9,00.0,35.3,28.2,09.3,0000.0,0011.19,0005.35,0004.44
2022-04-30 22:11:00,,0823.5,5.00,0.00,26.4,25.9,00.0,35.3,28.3,09.3,0000.0,0011.39,0005.37,0004.48
2022-04-30 22:12:00,,0823.6,5.01,0.00,26.5,25.9,00.0,35.3,28.3,09.5,0000.0,0011.30,0005.38,0004.50
2022-04-30 22:13:00,,0823.5,4.99,0.00,26.5,25.9,00.0,35.3,28.3,09.5,0000.0,0011.37,0005.39,0004.52
2022-04-30 22:14:00,,0823.4,5.00,0.00,26.5,25.9,00.0,35.3,28.3,09.5,0000.0,0011.27,0005.35,0004.52
2022-04-30 22:15:00,,0823.5,5.00,0.00,26.5,25.9,00.0,35.3,28.3,09.5,0000.0,0011.29,0005.33,0004.53
2022-04-30 22:16:00,,0823.4,5.01,0.00,26.5,26.0,00.0,35.4,28.3,09.5,0000.0,0011.83,0005.33,0004.53
2022-04-30 22:17:00,,0823.5,4.99,0.00,26.5,26.0,00.0,35.4,28.4,09.5,0000.0,0012.02,0005.33,0004.50
2022-04-30 22:18:00,,0823.6,5.00,0.00,26.5,26.0,00.0,35.4,28.4,09.4,0000.0,0012.24,0005.35,0004.46
2022-04-30 22:19:00,,0823.4,5.00,0.00,26.5,25.9,00.0,35.4,28.4,09.3,0000.0,0012.15,0005.30,0004.43
2022-04-30 22:20:00,,0823.5,5.01,0.00,26.5,25.9,00.0,35.4,28.4,09.4,0000.0,0011.69,0005.26,0004.39
2022-04-30 22:21:00,,0823.5,5.00,0.00,26.5,25.9,00.0,35.4,28.4,09.4,0000.0,0011.77,0005.28,0004.37
2022-04-30 22:22:00,,0823.4,5.01,0.00,26.5,25.9,00.0,35.4,28.4,09.5,0000.0,0011.67,0005.31,0004.35
2022-04-30 22:23:00,,0823.5,5.00,0.00,26.6,25.9,00.0,35.4,28.4,09.4,0000.0,0011.92,0005.33,0004.35
2022-04-30 22:24:00,,0823.6,4.99,0.00,26.6,26.0,00.0,35.4,28.4,09.4,0000.0,0011.87,0005.34,0004.36
2022-04-30 22:25:00,,0823.6,5.00,0.00,26.6,26.0,00.0,35.4,28.4,09.2,0000.0,0011.93,0005.40,0004.38
2022-04-30 22:26:00,,0823.5,5.01,0.00,26.6,26.0,00.0,35.4,28.4,09.1,0000.0,0011.98,0005.41,0004.39
2022-04-30 22:27:00,,0823.4,5.00,0.00,26.6,26.0,00.0,35.5,28.4,09.1,0000.0,0011.38,0005.39,0004.40
2022-04-30 22:28:00,,0823.4,5.00,0.00,26.6,26.0,00.0,35.5,28.4,09.2,0000.0,0011.14,0005.41,0004.41
2022-04-30 22:29:00,,0823.5,5.01,0.00,26.6,26.0,00.0,35.5,28.5,09.4,0000.0,0010.96,0005.38,0004.42
2022-04-30 22:30:00,,0823.5,4.99,0.00,26.6,26.0,00.0,35.5,28.5,09.3,0002.3,0010.67,0005.35,0004.40
2022-04-30 22:31:00,,0823.6,4.99,0.00,26.6,26.1,00.0,35.5,28.5,09.2,0006.3,0010.66,0005.34,0004.41
2022-04-30 22:32:00,,0823.6,5.01,0.00,26.7,26.1,00.0,35.5,28.5,09.2,0006.3,0010.42,0005.32,0004.42
2022-04-30 22:33:00,,0823.6,4.99,0.00,26.7,26.1,00.0,35.5,28.5,09.2,0005.6,0010.52,0005.33,0004.43
2022-04-30 22:34:00,,0823.5,5.00,0.00,26.7,26.1,00.0,35.5,28.5,09.4,0003.1,0011.47,0005.36,0004.43
2022-04-30 22:35:00,,0823.6,5.00,0.00,26.7,26.1,00.0,35.5,28.5,09.1,0000.0,0012.73,0005.41,0004.44
2022-04-30 22:36:00,,0823.5,5.01,0.00,26.7,26.1,00.0,35.5,28.5,09.1,0000.0,0013.63,0005.42,0004.45
2022-04-30 22:37:00,,0823.5,4.98,0.00,26.7,26.1,00.0,35.5,28.5,09.0,0000.0,0013.71,0005.43,0004.45
2022-04-30 22:38:00,,0823.5,5.01,0.00,26.7,26.1,00.0,35.6,28.5,09.2,0000.0,0013.98,0005.51,0004.47
2022-04-30 22:39:00,,0823.4,5.01,0.00,26.7,26.1,00.0,35.6,28.5,09.3,0000.0,0014.01,0005.53,0004.51
2022-04-30 22:40:00,,0823.5,4.99,0.00,26.7,26.1,00.0,35.6,28.6,09.5,0000.0,0014.07,0005.53,0004.52
2022-04-30 22:41:00,,0823.4,5.00,0.00,26.7,26.2,00.0,35.6,28.6,09.2,0000.0,0014.26,0005.56,0004.54
2022-04-30 22:42:00,,0823.4,5.01,0.00,26.7,26.2,00.0,35.6,28.6,09.3,0000.0,0014.90,0005.52,0004.51
2022-04-30 22:43:00,,0823.4,5.01,0.00,26.8,26.2,00.0,35.6,28.6,09.3,0000.0,0014.88,0005.49,0004.49
2022-04-30 22:44:00,,0823.4,4.99,0.00,26.8,26.2,00.0,35.6,28.6,09.4,0000.0,0014.62,0005.45,0004.45
2022-04-30 22:45:00,,0823.4,5.00,0.00,26.8,26.2,00.0,35.6,28.6,09.3,0000.0,0013.33,0005.36,0004.43
2022-04-30 22:46:00,,0823.4,4.99,0.00,26.8,26.2,00.0,35.6,28.6,09.2,0000.0,0012.04,0005.32,0004.41
2022-04-30 22:47:00,,0823.5,5.01,0.00,26.8,26.3,00.0,35.7,28.7,09.4,0000.0,0011.47,0005.30,0004.37
2022-04-30 22:48:00,,0823.4,5.00,0.00,26.8,26.3,00.0,35.7,28.6,09.5,0000.0,0011.52,0005.28,0004.32
2022-04-30 22:49:00,,0823.4,5.00,0.00,26.8,26.2,00.0,35.7,28.6,09.4,0000.0,0011.29,0005.21,0004.28
2022-04-30 22:50:00,,0823.5,5.00,0.00,26.8,26.2,00.0,35.7,28.6,09.6,0000.0,0011.67,0005.17,0004.23
2022-04-30 22:51:00,,0823.6,5.02,0.00,26.8,26.3,00.0,35.7,28.6,09.5,0000.0,0011.64,0005.14,0004.19
2022-04-30 22:52:00,,0823.6,5.00,0.00,26.8,26.3,00.0,35.7,28.6,09.4,0000.0,0011.71,0005.13,0004.16
2022-04-30 22:53:00,,0823.6,4.99,0.00,26.8,26.2,00.0,35.7,28.6,09.1,0000.0,0010.93,0005.15,0004.16
2022-04-30 22:54:00,,0823.5,5.00,0.00,26.8,26.2,00.0,35.7,28.6,09.1,0000.0,0010.92,0005.16,0004.16
2022-04-30 22:55:00,,0823.5,5.02,0.00,26.8,26.2,00.0,35.7,28.6,09.3,0000.0,0011.16,0005.13,0004.16
2022-04-30 22:56:00,,0823.5,5.00,0.00,26.8,26.2,00.0,35.7,28.6,09.1,0000.0,0011.38,0005.16,0004.17
2022-04-30 22:57:00,,0823.4,4.99,0.00,26.8,26.2,00.0,35.7,28.6,09.1,0000.0,0011.69,0005.20,0004.19
2022-04-30 22:58:00,,0823.5,4.99,0.00,26.8,26.2,00.0,35.7,28.6,09.1,0000.0,0011.56,0005.23,0004.22
2022-04-30 22:59:00,,0823.4,5.00,0.00,26.9,26.2,00.0,35.7,28.7,09.2,0000.0,0011.48,0005.24,0004.24
