Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-12 19:00:00,,0825.3,5.00,0.00,22.5,20.9,00.0,31.3,24.2,12.2,0000.0,0004.90,0008.60,0004.45
2023-03-12 19:01:00,,0825.3,5.00,0.00,22.5,20.8,00.0,31.3,24.2,11.9,0000.0,0004.87,0008.58,0004.42
2023-03-12 19:02:00,,0825.3,5.00,0.00,22.4,20.7,00.0,31.3,24.1,11.9,0000.0,0004.86,0008.54,0004.41
2023-03-12 19:03:00,,0825.2,4.99,0.00,22.4,20.6,00.0,31.3,24.1,11.9,0000.0,0004.86,0008.46,0004.40
2023-03-12 19:04:00,,0825.2,5.01,0.00,22.4,20.6,00.0,31.3,24.1,12.0,0000.0,0004.86,0008.29,0004.38
2023-03-12 19:05:00,,0825.2,5.01,0.00,22.4,21.1,00.0,31.2,24.2,12.0,0000.0,0004.86,0008.27,0004.38
2023-03-12 19:06:00,,0825.2,5.00,0.00,22.5,22.5,00.0,31.2,24.5,12.2,0000.0,0004.86,0009.24,0004.38
2023-03-12 19:07:00,,0825.2,4.98,0.00,22.6,23.1,00.0,31.3,24.7,11.9,0000.0,0004.85,0009.82,0004.39
2023-03-12 19:08:00,,0825.2,4.99,0.00,22.7,22.7,00.0,31.3,24.6,11.8,0000.0,0004.84,0009.79,0004.41
2023-03-12 19:09:00,,0825.1,4.99,0.00,22.7,22.3,00.0,31.3,24.5,11.8,0000.0,0004.84,0009.58,0004.44
2023-03-12 19:10:00,,0825.1,5.00,0.00,22.7,21.9,00.0,31.3,24.5,11.8,0000.0,0004.85,0009.26,0004.46
2023-03-12 19:11:00,,0825.1,5.00,0.00,22.7,21.6,00.0,31.3,24.4,11.7,0000.0,0004.84,0009.27,0004.46
2023-03-12 19:12:00,,0825.1,5.01,0.00,22.6,21.5,00.0,31.4,24.4,11.9,0000.0,0004.84,0009.33,0004.46
2023-03-12 19:13:00,,0825.1,5.00,0.00,22.6,21.4,00.0,31.4,24.4,12.0,0000.0,0004.83,0009.28,0004.46
2023-03-12 19:14:00,,0824.9,5.01,0.00,22.7,21.3,00.0,31.4,24.4,12.0,0000.0,0004.82,0009.27,0004.46
2023-03-12 19:15:00,,0825.0,4.99,0.00,22.7,21.3,00.0,31.4,24.4,11.9,0000.0,0004.82,0009.28,0004.48
2023-03-12 19:16:00,,0825.1,5.00,0.00,22.6,21.2,00.0,31.4,24.3,11.9,0000.0,0004.82,0009.44,0004.49
2023-03-12 19:17:00,,0825.1,4.99,0.00,22.6,21.0,00.0,31.4,24.2,11.9,0000.0,0004.83,0008.39,0004.50
2023-03-12 19:18:00,,0825.1,5.00,0.00,22.6,20.9,00.0,31.3,24.2,11.9,0000.0,0004.85,0007.84,0004.52
2023-03-12 19:19:00,,0825.1,5.01,0.00,22.5,20.8,00.0,31.3,24.2,12.0,0000.0,0004.88,0008.00,0004.54
2023-03-12 19:20:00,,0825.1,5.00,0.00,22.5,20.7,00.0,31.3,24.2,11.9,0000.0,0004.88,0008.03,0004.54
2023-03-12 19:21:00,,0825.1,5.00,0.00,22.5,20.7,00.0,31.3,24.2,12.2,0000.0,0004.91,0008.07,0004.55
2023-03-12 19:22:00,,0825.0,5.01,0.00,22.5,20.7,00.0,31.3,24.1,11.9,0000.0,0004.94,0008.13,0004.57
2023-03-12 19:23:00,,0824.9,4.99,0.00,22.5,20.8,00.0,31.3,24.1,11.9,0000.0,0004.95,0008.18,0004.59
2023-03-12 19:24:00,,0824.9,4.99,0.00,22.4,20.8,00.0,31.3,24.1,12.0,0000.0,0004.99,0008.32,0004.61
2023-03-12 19:25:00,,0824.9,4.99,0.00,22.4,20.8,00.0,31.3,24.1,12.1,0000.0,0005.00,0008.41,0004.61
2023-03-12 19:26:00,,0824.8,5.00,0.00,22.4,20.7,00.0,31.2,24.1,12.1,0000.0,0005.01,0008.47,0004.61
2023-03-12 19:27:00,,0824.7,5.00,0.00,22.4,20.7,00.0,31.2,24.0,12.2,0000.1,0005.03,0008.30,0004.63
2023-03-12 19:28:00,,0824.6,5.00,0.00,22.3,20.6,00.0,31.2,23.9,12.2,0000.7,0005.06,0008.35,0004.65
2023-03-12 19:29:00,,0824.7,4.99,0.00,22.3,20.5,00.0,31.2,23.8,12.3,0000.0,0005.07,0008.35,0004.67
2023-03-12 19:30:00,,0824.7,5.00,0.00,22.2,20.5,00.0,31.1,23.8,12.3,0000.0,0005.05,0008.26,0004.67
2023-03-12 19:31:00,,0824.7,5.00,0.00,22.2,20.5,00.0,31.1,23.8,12.5,0000.0,0005.08,0008.41,0004.70
2023-03-12 19:32:00,,0824.8,5.00,0.00,22.2,20.5,00.0,31.1,23.9,12.5,0000.0,0005.13,0008.45,0004.74
2023-03-12 19:33:00,,0824.8,5.00,0.00,22.2,20.4,00.0,31.1,23.9,12.4,0000.0,0005.16,0008.41,0004.77
2023-03-12 19:34:00,,0824.8,5.00,0.00,22.2,20.5,00.0,31.1,23.9,12.4,0000.0,0005.20,0008.44,0004.80
2023-03-12 19:35:00,,0824.7,5.01,0.00,22.2,20.5,00.0,31.1,23.9,12.4,0000.0,0005.21,0008.44,0004.84
2023-03-12 19:36:00,,0824.6,5.00,0.00,22.2,20.4,00.0,31.1,23.9,12.3,0000.0,0005.23,0008.34,0004.87
2023-03-12 19:37:00,,0824.6,5.01,0.00,22.2,20.4,00.0,31.1,23.9,12.3,0000.0,0005.26,0008.38,0004.89
2023-03-12 19:38:00,,0824.6,5.00,0.00,22.1,20.3,00.0,31.0,23.8,12.4,0000.0,0005.28,0008.43,0004.91
2023-03-12 19:39:00,,0824.5,4.99,0.00,22.1,20.4,00.0,31.0,23.8,12.4,0000.0,0005.27,0008.41,0004.92
2023-03-12 19:40:00,,0824.6,5.00,0.00,22.1,20.4,00.0,31.0,23.9,12.5,0000.0,0005.27,0008.38,0004.94
2023-03-12 19:41:00,,0824.5,4.99,0.00,22.1,20.4,00.0,31.0,23.9,12.4,0000.0,0005.28,0008.67,0004.95
2023-03-12 19:42:00,,0825.0,5.00,0.00,22.1,20.6,00.0,31.0,23.9,12.5,0000.0,0005.29,0008.95,0004.98
2023-03-12 19:43:00,,0824.5,4.99,0.00,22.2,21.7,00.0,31.0,24.1,12.3,0000.0,0005.31,0009.08,0004.98
2023-03-12 19:44:00,,0824.6,5.00,0.00,22.4,22.8,00.0,31.0,24.4,12.3,0000.0,0005.29,0009.11,0004.98
2023-03-12 19:45:00,,0824.8,4.99,0.00,22.4,22.7,00.0,31.0,24.4,12.2,0000.0,0005.27,0009.12,0004.96
2023-03-12 19:46:00,,0824.6,5.00,0.00,22.5,22.3,00.0,31.1,24.4,12.4,0000.0,0005.27,0009.10,0004.96
2023-03-12 19:47:00,,0824.6,5.01,0.00,22.5,22.0,00.0,31.1,24.3,12.3,0000.0,0005.30,0009.20,0004.98
2023-03-12 19:48:00,,0824.6,5.00,0.00,22.5,21.7,00.0,31.1,24.3,12.3,0000.0,0005.33,0009.30,0004.99
2023-03-12 19:49:00,,0824.7,4.98,0.00,22.5,21.5,00.0,31.1,24.3,12.4,0000.0,0005.37,0009.42,0005.02
2023-03-12 19:50:00,,0824.8,5.00,0.00,22.5,21.3,00.0,31.1,24.2,12.3,0000.0,0005.43,0009.61,0005.04
2023-03-12 19:51:00,,0824.7,5.00,0.00,22.4,21.2,00.0,31.1,24.1,12.3,0000.0,0005.46,0009.75,0005.05
2023-03-12 19:52:00,,0824.6,4.99,0.00,22.4,21.0,00.0,31.1,24.0,12.2,0000.0,0005.49,0009.55,0005.05
2023-03-12 19:53:00,,0824.4,5.00,0.00,22.4,20.8,00.0,31.1,24.0,12.4,0000.0,0005.48,0009.12,0005.05
2023-03-12 19:54:00,,0824.4,5.00,0.00,22.3,20.7,00.0,31.1,24.0,12.4,0000.0,0005.46,0009.41,0005.06
2023-03-12 19:55:00,,0824.4,5.00,0.00,22.3,20.6,00.0,31.1,23.9,12.4,0000.0,0005.48,0009.61,0005.08
2023-03-12 19:56:00,,0824.4,5.00,0.00,22.3,20.5,00.0,31.1,23.9,12.4,0000.0,0005.53,0009.67,0005.12
2023-03-12 19:57:00,,0824.4,5.00,0.00,22.3,20.5,00.0,31.1,23.9,12.4,0000.0,0005.57,0009.84,0005.15
2023-03-12 19:58:00,,0824.7,5.01,0.00,22.2,20.4,00.0,31.1,23.8,12.4,0000.0,0005.58,0010.11,0005.17
2023-03-12 19:59:00,,0824.6,5.00,0.00,22.2,20.4,00.0,31.1,23.8,12.3,-000.3,0005.57,0010.23,0005.18
