Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-13 06:00:00,,0834.2,5.00,0.00,26.1,24.0,00.0,34.7,27.6,24.8,0000.0,0001.49,0005.72,0000.93
2023-05-13 06:01:00,,0834.2,5.00,0.00,26.1,24.0,00.0,34.6,27.5,24.8,0000.0,0001.55,0005.13,0000.97
2023-05-13 06:02:00,,0834.2,4.99,0.00,26.0,24.0,00.0,34.6,27.5,24.9,0000.0,0001.67,0005.07,0001.01
2023-05-13 06:03:00,,0834.2,5.00,0.00,26.0,24.0,00.0,34.6,27.5,24.8,0000.0,0001.70,0005.09,0001.05
2023-05-13 06:04:00,,0834.5,4.99,0.00,26.0,23.9,00.0,34.6,27.5,24.9,0000.0,0001.79,0004.67,0001.08
2023-05-13 06:05:00,,0834.5,5.00,0.00,25.9,23.9,00.0,34.6,27.4,24.9,0000.0,0001.83,0004.57,0001.09
2023-05-13 06:06:00,,0834.6,5.00,0.00,25.9,23.8,00.0,34.5,27.4,24.9,0000.0,0001.89,0005.52,0001.10
2023-05-13 06:07:00,,0834.8,5.00,0.00,25.9,23.8,00.0,34.5,27.3,24.9,0000.0,0001.92,0007.06,0001.12
2023-05-13 06:08:00,,0834.3,5.00,0.00,25.8,23.8,00.0,34.5,27.3,25.0,0000.0,0001.95,0006.71,0001.14
2023-05-13 06:09:00,,0834.2,5.00,0.00,25.8,23.7,00.0,34.5,27.3,25.0,0000.0,0001.94,0006.67,0001.15
2023-05-13 06:10:00,,0834.6,5.00,0.00,25.8,23.7,00.0,34.4,27.2,25.1,0000.0,0001.95,0006.59,0001.16
2023-05-13 06:11:00,,0834.6,5.00,0.00,25.7,23.6,00.0,34.4,27.2,25.1,0000.0,0001.94,0006.52,0001.16
2023-05-13 06:12:00,,0834.6,5.00,0.00,25.7,23.6,00.0,34.4,27.1,25.2,0000.0,0001.99,0006.54,0001.19
2023-05-13 06:13:00,,0834.5,4.99,0.00,25.7,23.6,00.0,34.4,27.1,25.2,0000.0,0001.97,0006.42,0001.20
2023-05-13 06:14:00,,0834.6,5.00,0.00,25.6,23.5,00.0,34.3,27.1,25.2,0000.0,0002.02,0006.54,0001.21
2023-05-13 06:15:00,,0834.9,5.01,0.00,25.6,23.5,00.0,34.3,27.0,25.3,0000.0,0002.03,0006.55,0001.23
2023-05-13 06:16:00,,0834.4,5.00,0.00,25.6,23.4,00.0,34.3,27.0,25.3,0000.0,0002.03,0006.51,0001.24
2023-05-13 06:17:00,,0834.3,5.01,0.00,25.6,23.4,00.0,34.2,27.0,25.3,0000.0,0002.12,0007.33,0001.26
2023-05-13 06:18:00,,0834.4,5.00,0.00,25.5,23.4,00.0,34.2,27.0,25.3,0000.0,0002.15,0005.52,0001.26
2023-05-13 06:19:00,,0834.5,4.98,0.00,25.5,23.3,00.0,34.2,26.9,25.3,0000.0,0002.10,0004.90,0001.27
2023-05-13 06:20:00,,0834.5,5.00,0.00,25.5,23.3,00.0,34.2,26.9,25.3,0000.0,0002.07,0004.70,0001.27
2023-05-13 06:21:00,,0834.8,5.00,0.00,25.4,23.3,00.0,34.1,26.9,25.4,0000.0,0002.03,0004.46,0001.27
2023-05-13 06:22:00,,0834.6,5.01,0.00,25.4,23.3,00.0,34.1,26.9,25.4,0000.0,0001.98,0004.34,0001.28
2023-05-13 06:23:00,,0834.7,5.00,0.00,25.4,23.3,00.0,34.1,26.9,25.5,0000.0,0001.99,0004.50,0001.27
2023-05-13 06:24:00,,0834.9,5.00,0.00,25.4,23.3,00.0,34.0,26.8,25.5,0000.0,0001.94,0004.44,0001.25
2023-05-13 06:25:00,,0834.7,5.01,0.00,25.3,23.2,00.0,34.0,26.8,25.6,0000.0,0001.91,0004.36,0001.22
2023-05-13 06:26:00,,0834.7,5.00,0.00,25.3,23.2,00.0,34.0,26.8,25.6,0000.0,0001.87,0004.23,0001.21
2023-05-13 06:27:00,,0834.8,4.99,0.00,25.3,23.3,00.0,34.0,26.8,25.8,0000.0,0001.82,0004.33,0001.20
2023-05-13 06:28:00,,0835.0,4.99,0.00,25.3,23.3,00.0,33.9,26.8,25.8,0000.0,0001.73,0004.15,0001.18
2023-05-13 06:29:00,,0835.3,4.99,0.00,25.3,23.2,00.0,33.9,26.7,25.9,0000.0,0001.67,0003.74,0001.17
2023-05-13 06:30:00,,0835.4,5.00,0.00,25.3,23.2,00.0,33.9,26.7,25.9,0000.0,0001.66,0003.84,0001.16
2023-05-13 06:31:00,,0834.9,5.00,0.00,25.2,23.1,00.0,33.9,26.7,25.9,0000.0,0001.62,0003.72,0001.14
2023-05-13 06:32:00,,0835.1,5.00,0.00,25.2,23.1,00.0,33.8,26.7,25.9,0000.0,0001.60,0003.61,0001.12
2023-05-13 06:33:00,,0835.2,5.00,0.00,25.2,23.1,00.0,33.8,26.6,25.8,0000.0,0001.63,0003.70,0001.11
2023-05-13 06:34:00,,0835.3,5.01,0.00,25.1,23.1,00.0,33.8,26.6,25.9,0000.0,0001.60,0003.54,0001.10
2023-05-13 06:35:00,,0835.3,5.00,0.00,25.1,23.1,00.0,33.8,26.6,25.9,0000.0,0001.51,0003.61,0001.08
2023-05-13 06:36:00,,0835.1,5.00,0.00,25.1,23.0,00.0,33.7,26.6,25.9,0000.0,0001.47,0003.77,0001.07
2023-05-13 06:37:00,,0835.3,5.00,0.00,25.1,23.0,00.0,33.7,26.6,25.9,0000.0,0001.46,0003.78,0001.06
2023-05-13 06:38:00,,0835.4,5.00,0.00,25.1,23.0,00.0,33.7,26.5,25.8,0000.0,0001.47,0003.81,0001.06
2023-05-13 06:39:00,,0835.3,5.00,0.00,25.0,23.0,00.0,33.7,26.5,26.0,0000.0,0001.45,0003.09,0001.05
2023-05-13 06:40:00,,0835.0,5.01,0.00,25.0,23.0,00.0,33.7,26.5,26.0,0000.0,0001.38,0002.84,0001.04
2023-05-13 06:41:00,,0834.9,5.01,0.00,25.0,23.0,00.0,33.6,26.5,26.1,0000.0,0001.33,0002.71,0001.03
2023-05-13 06:42:00,,0835.0,4.98,0.00,25.0,23.0,00.0,33.6,26.5,26.2,0000.0,0001.30,0002.69,0001.02
2023-05-13 06:43:00,,0835.0,4.99,0.00,25.0,23.0,00.0,33.6,26.5,26.1,0000.0,0001.33,0002.79,0001.01
2023-05-13 06:44:00,,0835.0,5.01,0.00,25.0,23.0,00.0,33.6,26.5,26.0,0000.0,0001.31,0003.19,0001.00
2023-05-13 06:45:00,,0835.1,5.01,0.00,25.0,22.9,00.0,33.6,26.5,26.0,0000.0,0001.26,0004.22,0000.99
2023-05-13 06:46:00,,0835.1,5.01,0.00,24.9,23.0,00.0,33.5,26.5,26.1,0000.0,0001.25,0003.92,0001.00
2023-05-13 06:47:00,,0835.1,4.99,0.00,24.9,23.0,00.0,33.5,26.5,25.9,0000.0,0001.22,0003.54,0001.00
2023-05-13 06:48:00,,0835.1,5.00,0.00,24.9,23.0,00.0,33.5,26.5,25.9,0000.0,0001.24,0003.61,0000.99
2023-05-13 06:49:00,,0835.1,5.01,0.00,24.9,23.0,00.0,33.5,26.4,25.9,0000.0,0001.21,0003.56,0000.98
2023-05-13 06:50:00,,0835.1,5.01,0.00,24.9,22.9,00.0,33.5,26.4,25.7,0000.0,0001.22,0003.60,0000.98
2023-05-13 06:51:00,,0835.1,4.99,0.00,24.9,22.9,00.0,33.4,26.4,25.8,0000.0,0001.29,0003.76,0001.00
2023-05-13 06:52:00,,0835.1,5.00,0.00,24.8,22.9,00.0,33.4,26.3,25.8,0000.0,0001.30,0003.73,0001.00
2023-05-13 06:53:00,,0835.1,5.00,0.00,24.8,22.8,00.0,33.4,26.3,25.8,0000.0,0001.35,0003.77,0001.02
2023-05-13 06:54:00,,0835.2,5.00,0.00,24.8,22.8,00.0,33.4,26.3,25.8,0000.0,0001.39,0003.99,0001.04
2023-05-13 06:55:00,,0835.1,5.00,0.00,24.8,22.8,00.0,33.4,26.3,25.9,0000.0,0001.40,0003.66,0001.05
2023-05-13 06:56:00,,0835.2,5.00,0.00,24.7,22.8,00.0,33.3,26.3,25.9,0000.0,0001.45,0002.66,0001.06
2023-05-13 06:57:00,,0835.1,5.00,0.00,24.7,22.8,00.0,33.3,26.2,25.8,0000.0,0001.47,0002.71,0001.05
2023-05-13 06:58:00,,0835.1,5.00,0.00,24.7,22.7,00.0,33.3,26.2,26.0,0000.0,0001.49,0002.75,0001.05
2023-05-13 06:59:00,,0835.1,5.00,0.00,24.7,22.7,00.0,33.3,26.2,26.0,0000.0,0001.50,0002.74,0001.06
