Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-26 10:00:00,,0822.0,5.00,0.00,23.2,21.8,00.0,32.2,25.0,12.7,0000.0,0001.91,0001.16,0000.91
2022-11-26 10:01:00,,0821.8,5.01,0.00,23.2,21.8,00.0,32.2,25.0,12.8,0000.0,0001.90,0001.16,0000.91
2022-11-26 10:02:00,,0821.8,5.00,0.00,23.2,21.8,00.0,32.2,25.0,12.8,0000.0,0001.84,0001.15,0000.92
2022-11-26 10:03:00,,0821.8,4.98,0.00,23.2,21.8,00.0,32.2,24.9,12.8,0000.0,0001.85,0001.15,0000.92
2022-11-26 10:04:00,,0821.8,5.01,0.00,23.2,21.8,00.0,32.2,24.9,12.8,0000.0,0002.06,0001.20,0000.92
2022-11-26 10:05:00,,0821.8,4.99,0.00,23.2,21.8,00.0,32.2,25.0,12.8,0000.0,0002.06,0001.21,0000.92
2022-11-26 10:06:00,,0821.9,5.00,0.00,23.2,21.7,00.0,32.2,25.0,12.8,0000.0,0002.30,0001.19,0000.91
2022-11-26 10:07:00,,0821.8,5.01,0.00,23.2,21.7,00.0,32.2,24.9,12.8,0000.0,0002.71,0001.21,0000.91
2022-11-26 10:08:00,,0821.8,4.98,0.00,23.2,21.7,00.0,32.2,24.9,12.9,0000.0,0002.80,0001.25,0000.94
2022-11-26 10:09:00,,0821.8,5.01,0.00,23.2,21.7,00.0,32.1,24.9,12.9,0000.0,0002.74,0001.26,0000.96
2022-11-26 10:10:00,,0821.8,5.01,0.00,23.2,21.7,00.0,32.1,25.0,12.8,0000.0,0002.73,0001.27,0000.98
2022-11-26 10:11:00,,0821.8,4.99,0.00,23.2,21.7,00.0,32.1,24.9,12.8,0000.0,0002.70,0001.27,0000.98
2022-11-26 10:12:00,,0821.8,4.99,0.00,23.2,21.7,00.0,32.1,25.0,12.8,0000.0,0002.78,0001.30,0000.99
2022-11-26 10:13:00,,0821.8,5.01,0.00,23.2,21.7,00.0,32.1,25.0,12.8,0000.0,0002.85,0001.29,0000.98
2022-11-26 10:14:00,,0821.8,5.00,0.00,23.2,21.7,00.0,32.1,24.9,12.8,0000.0,0002.76,0001.25,0000.96
2022-11-26 10:15:00,,0821.8,4.99,0.00,23.1,21.7,00.0,32.1,24.9,12.8,0000.0,0002.47,0001.18,0000.95
2022-11-26 10:16:00,,0821.8,5.00,0.00,23.1,21.7,00.0,32.1,24.8,12.8,0000.0,0002.58,0001.15,0000.93
2022-11-26 10:17:00,,0821.8,5.01,0.00,23.1,21.7,00.0,32.1,24.8,12.9,0000.0,0002.38,0001.15,0000.93
2022-11-26 10:18:00,,0821.8,5.00,0.00,23.1,21.7,00.0,32.1,24.9,12.9,0000.0,0001.99,0001.14,0000.92
2022-11-26 10:19:00,,0821.7,5.01,0.00,23.1,21.7,00.0,32.1,24.9,12.9,0000.0,0003.15,0001.15,0000.92
2022-11-26 10:20:00,,0821.7,5.00,0.00,23.1,21.7,00.0,32.1,24.9,12.9,0000.0,0003.35,0001.16,0000.91
2022-11-26 10:21:00,,0821.7,4.98,0.00,23.1,21.7,00.0,32.1,24.9,12.9,0000.0,0003.35,0001.16,0000.92
2022-11-26 10:22:00,,0821.6,5.01,0.00,23.1,21.7,00.0,32.1,24.9,12.9,0000.0,0003.52,0001.21,0000.93
2022-11-26 10:23:00,,0821.7,5.01,0.00,23.1,21.7,00.0,32.1,24.9,12.9,0000.0,0003.61,0001.24,0000.95
2022-11-26 10:24:00,,0821.7,5.00,0.00,23.1,21.7,00.0,32.1,24.9,12.9,0000.0,0003.95,0001.27,0000.96
2022-11-26 10:25:00,,0821.7,4.98,0.00,23.1,21.7,00.0,32.1,24.9,12.9,0000.0,0004.47,0001.28,0000.96
2022-11-26 10:26:00,,0821.6,5.00,0.00,23.1,21.6,00.0,32.1,24.8,12.9,0000.0,0004.47,0001.29,0000.98
2022-11-26 10:27:00,,0821.7,5.01,0.00,23.1,21.6,00.0,32.1,24.8,12.9,0000.0,0004.45,0001.34,0001.00
2022-11-26 10:28:00,,0821.6,5.00,0.00,23.1,21.6,00.0,32.1,24.8,13.0,0000.0,0004.58,0001.41,0001.03
2022-11-26 10:29:00,,0821.6,5.00,0.00,23.1,21.6,00.0,32.0,24.8,13.0,0000.0,0004.75,0001.46,0001.06
2022-11-26 10:30:00,,0821.6,4.99,0.00,23.1,21.6,00.0,32.0,24.9,12.9,0000.0,0003.92,0001.46,0001.07
2022-11-26 10:31:00,,0821.6,4.99,0.00,23.1,21.6,00.0,32.0,24.9,12.9,0000.0,0003.40,0001.47,0001.08
2022-11-26 10:32:00,,0821.6,5.01,0.00,23.1,21.6,00.0,32.0,24.9,12.9,0000.0,0003.47,0001.50,0001.09
2022-11-26 10:33:00,,0821.6,5.01,0.00,23.1,21.7,00.0,32.0,24.9,12.9,0000.0,0003.51,0001.51,0001.09
2022-11-26 10:34:00,,0821.6,4.99,0.00,23.1,21.7,00.0,32.0,24.8,12.9,0000.0,0003.45,0001.46,0001.10
2022-11-26 10:35:00,,0821.6,5.00,0.00,23.1,21.7,00.0,32.0,24.8,12.9,0000.0,0003.37,0001.45,0001.11
2022-11-26 10:36:00,,0821.6,5.01,0.00,23.1,21.7,00.0,32.0,24.9,12.8,0000.0,0002.71,0001.49,0001.13
2022-11-26 10:37:00,,0821.6,5.00,0.00,23.1,21.7,00.0,32.0,24.9,12.9,0000.0,0002.79,0001.51,0001.14
2022-11-26 10:38:00,,0821.5,4.99,0.00,23.1,21.7,00.0,32.0,25.0,12.8,0000.0,0002.94,0001.54,0001.15
2022-11-26 10:39:00,,0821.5,5.00,0.00,23.1,21.7,00.0,32.0,25.0,12.8,0000.0,0002.90,0001.54,0001.15
2022-11-26 10:40:00,,0821.5,5.01,0.00,23.1,21.7,00.0,32.1,25.0,12.8,0000.0,0003.78,0001.52,0001.15
2022-11-26 10:41:00,,0821.5,5.01,0.00,23.1,21.7,00.0,32.1,24.9,12.8,0000.0,0004.14,0001.54,0001.16
2022-11-26 10:42:00,,0821.5,4.99,0.00,23.1,21.7,00.0,32.0,24.9,12.8,0000.0,0004.08,0001.53,0001.16
2022-11-26 10:43:00,,0821.6,4.98,0.00,23.1,21.7,00.0,32.0,24.8,12.8,0000.0,0004.18,0001.50,0001.16
2022-11-26 10:44:00,,0821.5,5.01,0.00,23.1,21.7,00.0,32.0,24.8,12.8,0000.0,0004.48,0001.55,0001.17
2022-11-26 10:45:00,,0821.6,5.01,0.00,23.1,21.7,00.0,32.0,24.8,12.8,0000.0,0004.49,0001.60,0001.18
2022-11-26 10:46:00,,0821.5,5.01,0.00,23.1,21.7,00.0,32.0,24.9,12.9,0000.0,0004.59,0001.62,0001.17
2022-11-26 10:47:00,,0821.5,4.99,0.00,23.1,21.7,00.0,32.0,24.8,12.8,0000.0,0004.50,0001.62,0001.18
2022-11-26 10:48:00,,0821.5,5.00,0.00,23.1,21.7,00.0,32.0,24.8,12.7,0000.0,0004.43,0001.60,0001.17
2022-11-26 10:49:00,,0821.5,5.01,0.00,23.1,21.7,00.0,32.0,24.8,12.7,0000.0,0004.26,0001.57,0001.18
2022-11-26 10:50:00,,0821.5,5.00,0.00,23.1,21.7,00.0,32.0,24.9,12.7,0000.0,0004.16,0001.53,0001.17
2022-11-26 10:51:00,,0821.5,4.99,0.00,23.1,21.7,00.0,32.0,24.8,12.7,0000.0,0003.31,0001.53,0001.18
2022-11-26 10:52:00,,0821.5,5.00,0.00,23.1,21.7,00.0,32.0,24.8,12.7,0000.0,0002.78,0001.53,0001.18
2022-11-26 10:53:00,,0821.4,5.01,0.00,23.1,21.7,00.0,32.0,24.8,12.7,0000.0,0002.85,0001.55,0001.19
2022-11-26 10:54:00,,0821.4,5.01,0.00,23.1,21.7,00.0,32.0,24.8,12.7,0000.0,0002.82,0001.55,0001.19
2022-11-26 10:55:00,,0821.4,4.99,0.00,23.1,21.7,00.0,32.0,24.9,12.7,0000.0,0004.23,0001.58,0001.19
2022-11-26 10:56:00,,0821.4,4.99,0.00,23.1,21.6,00.0,32.0,24.8,12.7,0000.0,0004.17,0001.55,0001.19
2022-11-26 10:57:00,,0821.5,5.01,0.00,23.1,21.6,00.0,32.0,24.8,12.8,0000.0,0004.02,0001.53,0001.20
2022-11-26 10:58:00,,0821.5,5.00,0.00,23.1,21.6,00.0,32.0,24.9,12.8,0000.0,0003.93,0001.50,0001.19
2022-11-26 10:59:00,,0821.5,5.01,0.00,23.0,21.6,00.0,32.0,24.8,12.8,0000.0,0004.00,0001.53,0001.19
