Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-14 14:00:00,,0841.6,5.00,0.00,28.5,26.8,00.0,36.9,30.1,28.0,0000.0,0000.81,0001.48,0000.66
2023-05-14 14:01:00,,0841.6,4.99,0.00,28.5,26.7,00.0,36.9,30.0,27.9,0000.0,0000.82,0001.50,0000.65
2023-05-14 14:02:00,,0841.6,4.99,0.00,28.5,26.7,00.0,36.9,30.0,27.9,0000.0,0000.81,0001.50,0000.65
2023-05-14 14:03:00,,0841.6,5.00,0.00,28.5,26.7,00.0,36.9,30.0,27.9,0000.0,0000.79,0001.33,0000.64
2023-05-14 14:04:00,,0841.6,5.00,0.00,28.5,26.7,00.0,36.9,30.0,28.0,0000.0,0000.76,0001.11,0000.62
2023-05-14 14:05:00,,0841.6,5.00,0.00,28.4,26.7,00.0,36.9,30.0,27.9,0000.0,0000.74,0001.09,0000.60
2023-05-14 14:06:00,,0841.6,5.01,0.00,28.4,26.7,00.0,36.9,30.0,27.9,0000.0,0000.73,0001.09,0000.58
2023-05-14 14:07:00,,0841.6,5.00,0.00,28.4,26.7,00.0,36.9,30.0,28.0,0000.0,0000.70,0001.08,0000.57
2023-05-14 14:08:00,,0841.6,5.00,0.00,28.4,26.8,00.0,36.9,30.0,28.0,0000.0,0000.71,0001.18,0000.56
2023-05-14 14:09:00,,0841.6,5.00,0.00,28.4,26.8,00.0,36.9,30.0,27.9,0000.0,0000.73,0001.23,0000.57
2023-05-14 14:10:00,,0841.6,5.01,0.00,28.4,26.8,00.0,36.9,30.0,28.0,0000.0,0000.74,0001.27,0000.57
2023-05-14 14:11:00,,0841.6,5.00,0.00,28.4,26.8,00.0,36.8,30.0,28.1,0000.0,0000.76,0001.32,0000.57
2023-05-14 14:12:00,,0841.5,4.99,0.00,28.5,26.8,00.0,36.8,30.0,27.9,0000.0,0000.78,0001.39,0000.57
2023-05-14 14:13:00,,0841.6,5.00,0.00,28.5,26.9,00.0,36.8,30.0,27.8,0000.0,0000.81,0001.45,0000.58
2023-05-14 14:14:00,,0841.6,5.01,0.00,28.5,26.9,00.0,36.8,30.1,27.7,0000.0,0000.83,0001.52,0000.59
2023-05-14 14:15:00,,0841.5,5.00,0.00,28.5,26.9,00.0,36.8,30.1,27.8,0000.0,0000.89,0001.69,0000.61
2023-05-14 14:16:00,,0841.6,4.98,0.00,28.5,27.0,00.0,36.9,30.1,27.9,0000.0,0000.93,0001.78,0000.63
2023-05-14 14:17:00,,0841.6,5.00,0.00,28.5,27.0,00.0,36.9,30.1,27.9,0000.0,0000.94,0001.95,0000.64
2023-05-14 14:18:00,,0841.6,5.00,0.00,28.5,27.0,00.0,36.9,30.1,28.0,0000.0,0000.95,0001.99,0000.65
2023-05-14 14:19:00,,0841.6,5.00,0.00,28.6,27.0,00.0,36.9,30.1,28.1,0000.0,0000.97,0001.96,0000.66
2023-05-14 14:20:00,,0841.6,5.01,0.00,28.6,27.0,00.0,36.9,30.2,28.0,0000.0,0001.01,0002.16,0000.67
2023-05-14 14:21:00,,0841.6,5.00,0.00,28.6,27.1,00.0,36.9,30.2,27.9,0000.0,0001.06,0002.43,0000.68
2023-05-14 14:22:00,,0841.6,4.98,0.00,28.6,27.1,00.0,36.9,30.2,27.9,0000.0,0001.08,0002.87,0000.70
2023-05-14 14:23:00,,0841.6,5.01,0.00,28.6,27.1,00.0,36.9,30.2,27.9,0000.0,0001.09,0002.88,0000.71
2023-05-14 14:24:00,,0841.6,5.00,0.00,28.6,27.1,00.0,36.9,30.2,27.9,0000.0,0001.08,0002.85,0000.71
2023-05-14 14:25:00,,0841.6,5.00,0.00,28.6,27.1,00.0,36.9,30.2,27.9,0000.0,0001.11,0002.92,0000.72
2023-05-14 14:26:00,,0841.5,5.00,0.00,28.6,27.1,00.0,36.9,30.2,27.8,0000.0,0001.12,0002.92,0000.73
2023-05-14 14:27:00,,0841.5,5.00,0.00,28.6,27.1,00.0,36.9,30.3,27.7,0000.0,0001.15,0003.06,0000.74
2023-05-14 14:28:00,,0841.6,5.00,0.00,28.6,27.1,00.0,36.9,30.2,27.6,0000.0,0001.14,0002.92,0000.74
2023-05-14 14:29:00,,0841.6,5.00,0.00,28.7,27.1,00.0,36.9,30.3,27.6,0000.0,0001.15,0002.95,0000.73
2023-05-14 14:30:00,,0841.6,5.00,0.00,28.7,27.1,00.0,36.9,30.3,27.6,0000.0,0001.20,0003.07,0000.75
2023-05-14 14:31:00,,0841.6,4.99,0.00,28.7,27.1,00.0,36.9,30.3,27.4,0000.0,0001.20,0003.01,0000.75
2023-05-14 14:32:00,,0841.6,5.00,0.00,28.7,27.1,00.0,37.0,30.3,27.3,0000.0,0001.23,0003.09,0000.76
2023-05-14 14:33:00,,0841.6,5.01,0.00,28.7,27.1,00.0,37.0,30.3,27.3,0000.0,0001.24,0002.54,0000.78
2023-05-14 14:34:00,,0841.6,5.00,0.00,28.7,27.1,00.0,37.0,30.3,27.3,0000.0,0001.28,0002.74,0000.79
2023-05-14 14:35:00,,0841.6,4.98,0.00,28.7,27.2,00.0,37.0,30.3,27.4,0000.0,0001.32,0003.51,0000.80
2023-05-14 14:36:00,,0841.6,5.00,0.00,28.7,27.2,00.0,37.0,30.3,27.5,0000.0,0001.32,0003.67,0000.80
2023-05-14 14:37:00,,0841.6,5.00,0.00,28.7,27.2,00.0,37.0,30.3,27.6,0000.0,0001.31,0003.63,0000.80
2023-05-14 14:38:00,,0841.5,5.01,0.00,28.7,27.2,00.0,37.0,30.3,28.1,0000.0,0001.30,0003.51,0000.80
2023-05-14 14:39:00,,0841.6,5.00,0.00,28.7,27.2,00.0,37.0,30.3,28.0,0000.0,0001.33,0003.54,0000.81
2023-05-14 14:40:00,,0841.6,5.01,0.00,28.7,27.2,00.0,37.0,30.3,28.1,0000.0,0001.36,0003.49,0000.85
2023-05-14 14:41:00,,0841.6,5.00,0.00,28.7,27.2,00.0,37.0,30.3,28.1,0000.0,0001.37,0003.47,0000.85
2023-05-14 14:42:00,,0841.6,5.00,0.00,28.7,27.2,00.0,37.0,30.3,28.1,0000.0,0001.36,0003.40,0000.86
2023-05-14 14:43:00,,0841.6,5.00,0.00,28.7,27.2,00.0,37.0,30.3,28.2,0000.0,0001.34,0003.25,0000.88
2023-05-14 14:44:00,,0841.6,4.99,0.00,28.7,27.2,00.0,37.0,30.3,28.4,0000.0,0001.33,0003.20,0000.88
2023-05-14 14:45:00,,0841.6,5.00,0.00,28.7,27.2,00.0,37.0,30.3,28.4,0000.0,0001.32,0003.03,0000.91
2023-05-14 14:46:00,,0841.6,5.00,0.00,28.8,27.2,00.0,37.0,30.3,28.2,0000.0,0001.30,0002.35,0000.92
2023-05-14 14:47:00,,0841.6,4.99,0.00,28.8,27.2,00.0,37.1,30.4,28.3,0000.0,0001.30,0002.02,0000.94
2023-05-14 14:48:00,,0841.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,28.5,0000.0,0001.30,0002.02,0000.95
2023-05-14 14:49:00,,0841.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,28.6,0000.0,0001.32,0002.04,0000.98
2023-05-14 14:50:00,,0841.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,28.4,0000.0,0001.36,0002.11,0001.01
2023-05-14 14:51:00,,0841.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,28.3,0000.0,0001.38,0002.14,0001.01
2023-05-14 14:52:00,,0841.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,28.5,0000.0,0001.39,0002.16,0001.03
2023-05-14 14:53:00,,0841.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,28.6,0000.0,0001.41,0002.15,0001.05
2023-05-14 14:54:00,,0841.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,28.6,0000.0,0001.43,0002.18,0001.07
2023-05-14 14:55:00,,0841.6,5.01,0.00,28.8,27.2,00.0,37.1,30.4,28.5,0000.0,0001.46,0002.24,0001.09
2023-05-14 14:56:00,,0841.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,28.4,0000.0,0001.54,0002.42,0001.10
2023-05-14 14:57:00,,0841.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,28.5,0000.0,0001.62,0002.65,0001.13
2023-05-14 14:58:00,,0841.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,28.4,0000.0,0001.64,0002.73,0001.14
2023-05-14 14:59:00,,0841.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,28.1,0000.0,0001.68,0002.84,0001.15
