Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-23 10:00:00,SystemResetWarning,0823.4,5.00,000.00,029.2,027.7,000.0,037.6,030.8,13.6,0000.0,0013.10,0004.71,0003.85
2023-10-23 10:01:00,SystemResetWarning,0823.5,5.00,000.00,029.2,027.7,000.0,037.6,030.8,13.6,0000.0,0013.98,0004.72,0003.82
2023-10-23 10:02:00,SystemResetWarning,0823.4,5.01,000.00,029.2,027.7,000.0,037.6,030.8,13.6,0000.0,0014.39,0004.70,0003.79
2023-10-23 10:03:00,SystemResetWarning,0823.4,5.01,000.00,029.2,027.7,000.0,037.6,030.8,13.6,0000.0,0014.08,0004.64,0003.76
2023-10-23 10:04:00,SystemResetWarning,0823.4,5.00,000.00,029.2,027.7,000.0,037.6,030.8,13.6,0000.0,0015.27,0004.61,0003.72
2023-10-23 10:05:00,SystemResetWarning,0823.4,5.00,000.00,029.2,027.7,000.0,037.6,030.8,13.6,0000.0,0015.53,0004.56,0003.69
2023-10-23 10:06:00,SystemResetWarning,0823.4,5.00,000.00,029.2,027.7,000.0,037.6,030.8,13.6,0000.0,0015.67,0004.51,0003.67
2023-10-23 10:07:00,SystemResetWarning,0823.4,5.00,000.00,029.2,027.7,000.0,037.6,030.8,13.7,0000.0,0015.90,0004.48,0003.64
2023-10-23 10:08:00,SystemResetWarning,0823.4,4.99,000.00,029.2,027.7,000.0,037.6,030.8,13.7,0000.0,0013.90,0004.45,0003.61
2023-10-23 10:09:00,SystemResetWarning,0823.4,4.99,000.00,029.2,027.6,000.0,037.6,030.8,13.4,0000.0,0013.13,0004.45,0003.58
2023-10-23 10:10:00,SystemResetWarning,0823.4,5.00,000.00,029.2,027.6,000.0,037.6,030.7,13.4,0000.0,0012.20,0004.44,0003.57
2023-10-23 10:11:00,SystemResetWarning,0823.5,5.01,000.00,029.2,027.6,000.0,037.6,030.8,13.6,0000.0,0012.16,0004.43,0003.57
2023-10-23 10:12:00,SystemResetWarning,0823.5,5.01,000.00,029.2,027.6,000.0,037.6,030.8,13.6,0000.0,0011.42,0004.42,0003.56
2023-10-23 10:13:00,SystemResetWarning,0823.5,5.00,000.00,029.2,027.6,000.0,037.6,030.8,13.4,0000.0,0010.99,0004.41,0003.57
2023-10-23 10:14:00,SystemResetWarning,0823.5,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.3,0000.0,0012.12,0004.47,0003.58
2023-10-23 10:15:00,SystemResetWarning,0823.5,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.2,0000.0,0010.97,0004.45,0003.59
2023-10-23 10:16:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.6,000.0,037.6,030.7,12.9,0000.0,0010.26,0004.40,0003.59
2023-10-23 10:17:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.6,000.0,037.6,030.7,12.8,0000.0,0010.48,0004.42,0003.59
2023-10-23 10:18:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.6,000.0,037.6,030.7,12.8,0000.0,0010.21,0004.40,0003.59
2023-10-23 10:19:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.1,0000.0,0010.67,0004.41,0003.59
2023-10-23 10:20:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.6,000.0,037.6,030.7,13.0,0000.0,0011.30,0004.38,0003.60
2023-10-23 10:21:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,12.8,0000.0,0011.86,0004.38,0003.61
2023-10-23 10:22:00,SystemResetWarning,0823.3,5.00,000.00,029.1,027.5,000.0,037.6,030.7,12.8,0000.0,0012.14,0004.37,0003.61
2023-10-23 10:23:00,SystemResetWarning,0823.3,5.00,000.00,029.1,027.5,000.0,037.6,030.7,12.8,0000.0,0012.22,0004.38,0003.61
2023-10-23 10:24:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.6,000.0,037.6,030.7,12.8,0000.0,0012.25,0004.40,0003.63
2023-10-23 10:25:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.6,000.0,037.6,030.8,12.9,0000.0,0011.60,0004.39,0003.64
2023-10-23 10:26:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.6,000.0,037.6,030.8,13.0,0000.0,0010.97,0004.38,0003.65
2023-10-23 10:27:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.6,000.0,037.6,030.8,13.0,0000.0,0011.02,0004.42,0003.67
2023-10-23 10:28:00,SystemResetWarning,0823.4,5.01,000.00,029.1,027.6,000.0,037.6,030.8,12.9,0000.0,0011.17,0004.46,0003.68
2023-10-23 10:29:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.6,000.0,037.6,030.7,12.7,0000.0,0010.83,0004.51,0003.71
2023-10-23 10:30:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.6,000.0,037.5,030.7,12.8,0000.0,0010.87,0004.54,0003.74
2023-10-23 10:31:00,SystemResetWarning,0823.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,13.0,0000.0,0010.24,0004.55,0003.75
2023-10-23 10:32:00,SystemResetWarning,0823.3,5.00,000.00,029.1,027.6,000.0,037.5,030.8,13.1,0000.0,0009.85,0004.64,0003.79
2023-10-23 10:33:00,SystemResetWarning,0823.3,5.00,000.00,029.1,027.6,000.0,037.5,030.8,13.1,0000.0,0009.97,0004.73,0003.83
2023-10-23 10:34:00,SystemResetWarning,0823.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,13.1,0000.0,0010.57,0004.80,0003.86
2023-10-23 10:35:00,SystemResetWarning,0823.3,4.99,000.00,029.1,027.6,000.0,037.6,030.8,13.1,0000.0,0011.20,0004.85,0003.88
2023-10-23 10:36:00,SystemResetWarning,0823.4,4.98,000.00,029.1,027.6,000.0,037.6,030.8,13.0,0000.0,0011.51,0004.94,0003.89
2023-10-23 10:37:00,SystemResetWarning,0823.4,5.01,000.00,029.1,027.6,000.0,037.6,030.8,12.8,0000.0,0012.10,0005.00,0003.91
2023-10-23 10:38:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.6,000.0,037.6,030.8,12.5,0000.0,0012.41,0005.01,0003.93
2023-10-23 10:39:00,SystemResetWarning,0823.4,5.00,000.00,029.1,027.6,000.0,037.6,030.8,12.5,0000.0,0012.61,0005.02,0003.95
2023-10-23 10:40:00,SystemResetWarning,0823.4,5.01,000.00,029.1,027.6,000.0,037.6,030.8,12.3,0000.0,0013.02,0005.07,0003.96
2023-10-23 10:41:00,SystemResetWarning,0823.4,4.99,000.00,029.1,027.6,000.0,037.6,030.7,12.3,0000.0,0012.97,0005.12,0003.97
2023-10-23 10:42:00,SystemResetWarning,0823.4,4.99,000.00,029.1,027.6,000.0,037.6,030.7,12.5,0000.0,0013.32,0005.17,0003.99
2023-10-23 10:43:00,SystemResetWarning,0823.4,4.99,000.00,029.1,027.6,000.0,037.6,030.7,12.7,0000.0,0013.42,0005.11,0003.97
2023-10-23 10:44:00,SystemResetWarning,0823.4,5.01,000.00,029.1,027.6,000.0,037.6,030.7,12.5,0000.0,0013.32,0005.13,0003.97
2023-10-23 10:45:00,SystemResetWarning,0823.3,5.00,000.00,029.1,027.6,000.0,037.6,030.7,12.4,0000.0,0012.75,0005.16,0003.99
2023-10-23 10:46:00,SystemResetWarning,0823.3,5.01,000.00,029.1,027.6,000.0,037.6,030.7,12.3,0000.0,0012.40,0005.14,0003.98
2023-10-23 10:47:00,SystemResetWarning,0823.3,5.00,000.00,029.1,027.6,000.0,037.6,030.7,12.3,0000.0,0012.94,0005.11,0003.99
2023-10-23 10:48:00,SystemResetWarning,0823.3,4.98,000.00,029.1,027.6,000.0,037.6,030.7,12.2,0000.0,0012.59,0005.11,0003.99
2023-10-23 10:49:00,SystemResetWarning,0823.3,5.00,000.00,029.1,027.5,000.0,037.6,030.7,12.2,0000.0,0013.09,0005.17,0004.00
2023-10-23 10:50:00,SystemResetWarning,0823.3,5.00,000.00,029.1,027.5,000.0,037.6,030.7,12.2,0000.0,0013.14,0005.21,0004.00
2023-10-23 10:51:00,SystemResetWarning,0823.3,5.00,000.00,029.1,027.5,000.0,037.6,030.7,12.2,0000.0,0012.72,0005.21,0004.00
2023-10-23 10:52:00,SystemResetWarning,0823.2,5.00,000.00,029.1,027.5,000.0,037.6,030.7,12.2,0000.0,0012.71,0005.19,0004.00
2023-10-23 10:53:00,SystemResetWarning,0823.2,5.00,000.00,029.1,027.5,000.0,037.5,030.7,12.2,0000.0,0012.59,0005.16,0003.97
2023-10-23 10:54:00,SystemResetWarning,0823.2,5.00,000.00,029.1,027.5,000.0,037.5,030.7,12.3,0000.0,0012.30,0005.20,0003.96
2023-10-23 10:55:00,SystemResetWarning,0823.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,12.3,0000.0,0012.39,0005.16,0003.95
2023-10-23 10:56:00,SystemResetWarning,0823.2,5.00,000.00,029.0,027.5,000.0,037.5,030.6,12.3,0000.0,0013.71,0005.06,0003.93
2023-10-23 10:57:00,SystemResetWarning,0823.2,5.00,000.00,029.0,027.4,000.0,037.5,030.6,12.3,0000.0,0013.96,0005.05,0003.93
2023-10-23 10:58:00,SystemResetWarning,0823.2,5.00,000.00,029.0,027.4,000.0,037.5,030.6,12.4,0000.0,0013.28,0005.00,0003.91
2023-10-23 10:59:00,SystemResetWarning,0823.2,5.00,000.00,029.0,027.4,000.0,037.5,030.6,12.4,0000.0,0013.62,0004.93,0003.88
