Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-08 07:00:00,,0834.6,5.01,0.00,22.1,21.1,00.0,31.3,23.7,08.2,0000.0,0010.95,0003.38,0001.58
2022-04-08 07:01:00,,0834.6,4.98,0.00,22.1,21.1,00.0,31.3,23.7,08.2,0000.0,0009.94,0003.32,0001.58
2022-04-08 07:02:00,,0834.6,5.00,0.00,22.1,21.0,00.0,31.3,23.7,08.2,0000.0,0009.83,0003.28,0001.58
2022-04-08 07:03:00,,0834.6,5.01,0.00,22.0,21.0,00.0,31.3,23.7,08.2,0000.0,0009.71,0003.23,0001.57
2022-04-08 07:04:00,,0834.6,5.00,0.00,22.0,21.1,00.0,31.2,23.6,08.2,0000.0,0009.57,0003.20,0001.56
2022-04-08 07:05:00,,0834.6,5.00,0.00,22.0,21.0,00.0,31.2,23.6,08.2,0000.0,0009.31,0003.17,0001.54
2022-04-08 07:06:00,,0834.6,5.01,0.00,22.0,21.0,00.0,31.2,23.6,08.2,0000.0,0010.01,0003.18,0001.55
2022-04-08 07:07:00,,0834.6,4.98,0.00,22.0,21.0,00.0,31.2,23.6,08.2,0000.0,0010.15,0003.15,0001.53
2022-04-08 07:08:00,,0834.6,5.01,0.00,21.9,21.0,00.0,31.1,23.5,08.2,0000.0,0010.32,0003.07,0001.51
2022-04-08 07:09:00,,0834.6,4.99,0.00,21.9,21.0,00.0,31.1,23.5,08.2,0000.0,0010.04,0003.13,0001.52
2022-04-08 07:10:00,,0834.6,5.00,0.00,21.9,21.0,00.0,31.1,23.5,08.3,0000.0,0009.68,0003.15,0001.52
2022-04-08 07:11:00,,0834.7,5.01,0.00,21.9,21.0,00.0,31.1,23.5,08.3,0000.0,0009.43,0003.14,0001.52
2022-04-08 07:12:00,,0834.6,5.00,0.00,21.9,21.0,00.0,31.1,23.4,08.3,0000.0,0010.13,0003.16,0001.53
2022-04-08 07:13:00,,0834.6,5.00,0.00,21.8,20.8,00.0,31.0,23.4,08.3,0000.0,0010.98,0003.18,0001.52
2022-04-08 07:14:00,,0834.6,5.01,0.00,21.8,20.8,00.0,31.0,23.4,08.3,0000.0,0011.16,0003.20,0001.52
2022-04-08 07:15:00,,0834.6,4.98,0.00,21.8,20.7,00.0,31.0,23.4,08.3,0000.0,0011.23,0003.25,0001.53
2022-04-08 07:16:00,,0834.6,5.01,0.00,21.8,20.8,00.0,31.0,23.4,08.3,0000.0,0011.04,0003.31,0001.57
2022-04-08 07:17:00,,0834.6,5.01,0.00,21.7,20.8,00.0,31.0,23.3,08.3,0000.0,0010.90,0003.41,0001.59
2022-04-08 07:18:00,,0834.6,4.99,0.00,21.7,20.8,00.0,30.9,23.3,08.3,0000.0,0010.69,0003.48,0001.61
2022-04-08 07:19:00,,0834.6,5.01,0.00,21.7,20.8,00.0,30.9,23.3,08.3,0000.0,0010.84,0003.54,0001.62
2022-04-08 07:20:00,,0834.5,4.98,0.00,21.7,20.7,00.0,30.9,23.3,08.3,0000.0,0010.94,0003.48,0001.61
2022-04-08 07:21:00,,0834.5,5.00,0.00,21.7,20.7,00.0,30.9,23.3,08.4,0000.0,0011.36,0003.47,0001.61
2022-04-08 07:22:00,,0834.5,5.01,0.00,21.6,20.7,00.0,30.8,23.3,08.4,0000.0,0011.70,0003.43,0001.60
2022-04-08 07:23:00,,0834.4,4.99,0.00,21.6,20.7,00.0,30.8,23.2,08.4,0000.0,0011.18,0003.41,0001.59
2022-04-08 07:24:00,,0834.4,5.00,0.00,21.6,20.7,00.0,30.8,23.2,08.4,0000.0,0011.11,0003.39,0001.57
2022-04-08 07:25:00,,0834.4,4.99,0.00,21.5,20.6,00.0,30.8,23.1,08.4,0000.0,0010.89,0003.34,0001.56
2022-04-08 07:26:00,,0834.5,5.01,0.00,21.5,20.6,00.0,30.7,23.1,08.4,0000.0,0010.84,0003.30,0001.54
2022-04-08 07:27:00,,0834.6,5.01,0.00,21.5,20.6,00.0,30.7,23.1,08.4,0000.0,0010.95,0003.27,0001.51
2022-04-08 07:28:00,,0834.5,4.99,0.00,21.5,20.6,00.0,30.7,23.1,08.4,0000.0,0010.66,0003.20,0001.48
2022-04-08 07:29:00,,0834.5,5.01,0.00,21.5,20.6,00.0,30.7,23.1,08.4,0000.0,0010.58,0003.15,0001.46
2022-04-08 07:30:00,,0834.5,5.01,0.00,21.5,20.5,00.0,30.6,23.1,08.4,0000.0,0010.39,0003.11,0001.44
2022-04-08 07:31:00,,0834.4,4.98,0.00,21.4,20.5,00.0,30.6,23.0,08.4,0000.0,0010.78,0003.12,0001.43
2022-04-08 07:32:00,,0834.4,5.00,0.00,21.4,20.4,00.0,30.6,23.0,08.4,0000.0,0010.33,0003.08,0001.41
2022-04-08 07:33:00,,0834.4,5.01,0.00,21.4,20.3,00.0,30.6,22.9,08.5,0000.0,0009.93,0003.12,0001.41
2022-04-08 07:34:00,,0834.4,4.99,0.00,21.3,20.3,00.0,30.5,22.9,08.5,0000.0,0009.68,0003.13,0001.41
2022-04-08 07:35:00,,0834.4,5.00,0.00,21.3,20.3,00.0,30.5,22.8,08.5,0000.0,0009.06,0003.11,0001.41
2022-04-08 07:36:00,,0834.4,5.01,0.00,21.2,20.3,00.0,30.5,22.8,08.5,0000.0,0009.63,0003.13,0001.41
2022-04-08 07:37:00,,0834.3,4.99,0.00,21.2,20.3,00.0,30.5,22.8,08.5,0000.0,0009.73,0003.15,0001.41
2022-04-08 07:38:00,,0834.3,5.01,0.00,21.2,20.3,00.0,30.4,22.8,08.5,0000.0,0009.67,0003.11,0001.40
2022-04-08 07:39:00,,0834.4,5.01,0.00,21.2,20.3,00.0,30.4,22.8,08.6,0000.0,0009.43,0002.98,0001.40
2022-04-08 07:40:00,,0834.4,4.99,0.00,21.2,20.3,00.0,30.4,22.8,08.6,0000.0,0009.28,0002.97,0001.41
2022-04-08 07:41:00,,0834.4,5.01,0.00,21.1,20.2,00.0,30.4,22.7,08.6,0000.0,0009.16,0002.93,0001.40
2022-04-08 07:42:00,,0834.4,4.98,0.00,21.1,20.2,00.0,30.3,22.7,08.6,0000.0,0008.35,0002.89,0001.39
2022-04-08 07:43:00,,0834.4,5.01,0.00,21.1,20.2,00.0,30.3,22.7,08.6,0000.0,0008.28,0002.86,0001.40
2022-04-08 07:44:00,,0834.4,4.99,0.00,21.1,20.1,00.0,30.3,22.7,08.6,0000.0,0008.17,0002.80,0001.40
2022-04-08 07:45:00,,0834.4,5.00,0.00,21.0,20.0,00.0,30.3,22.6,08.6,0000.0,0009.52,0002.76,0001.39
2022-04-08 07:46:00,,0834.3,5.01,0.00,21.0,19.9,00.0,30.2,22.6,08.7,0000.0,0009.93,0002.77,0001.39
2022-04-08 07:47:00,,0834.4,5.00,0.00,21.0,19.9,00.0,30.2,22.5,08.7,0000.0,0009.41,0002.77,0001.40
2022-04-08 07:48:00,,0834.4,5.01,0.00,21.0,20.0,00.0,30.2,22.5,08.7,0000.0,0009.38,0002.76,0001.40
2022-04-08 07:49:00,,0834.4,4.98,0.00,21.0,20.0,00.0,30.2,22.6,08.7,0000.0,0009.39,0002.82,0001.41
2022-04-08 07:50:00,,0834.3,5.01,0.00,20.9,20.0,00.0,30.1,22.5,08.7,0000.0,0009.65,0002.94,0001.42
2022-04-08 07:51:00,,0834.4,5.00,0.00,20.9,20.0,00.0,30.1,22.5,08.7,0000.0,0010.24,0002.92,0001.40
2022-04-08 07:52:00,,0834.3,5.00,0.00,20.9,20.0,00.0,30.1,22.4,08.7,0000.0,0010.50,0002.96,0001.40
2022-04-08 07:53:00,,0834.2,4.99,0.00,20.9,20.0,00.0,30.1,22.5,08.7,0000.0,0010.63,0002.96,0001.40
2022-04-08 07:54:00,,0834.3,5.00,0.00,20.8,20.0,00.0,30.0,22.4,08.7,0000.0,0010.55,0002.89,0001.37
2022-04-08 07:55:00,,0834.2,5.01,0.00,20.8,19.9,00.0,30.0,22.4,08.7,0000.0,0010.91,0002.89,0001.36
2022-04-08 07:56:00,,0834.2,5.01,0.00,20.8,19.8,00.0,30.0,22.3,08.7,0000.0,0010.42,0002.93,0001.37
2022-04-08 07:57:00,,0834.2,4.99,0.00,20.7,19.8,00.0,30.0,22.3,08.7,0000.0,0009.59,0002.90,0001.35
2022-04-08 07:58:00,,0834.1,4.99,0.00,20.7,19.8,00.0,29.9,22.3,08.7,0000.0,0008.87,0002.86,0001.36
2022-04-08 07:59:00,,0834.2,5.00,0.00,20.7,19.7,00.0,29.9,22.2,08.8,0000.0,0008.79,0002.82,0001.35
