Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-16 15:00:00,,0826.5,5.00,0.00,22.8,22.1,00.0,31.7,24.7,12.3,0000.0,0011.89,0005.10,0004.22
2022-04-16 15:01:00,,0826.5,5.01,0.00,22.8,22.1,00.0,31.7,24.7,12.4,0000.0,0011.88,0005.15,0004.25
2022-04-16 15:02:00,,0826.5,5.01,0.00,22.9,22.1,00.0,31.7,24.7,12.4,0000.0,0011.93,0005.20,0004.27
2022-04-16 15:03:00,,0826.4,4.98,0.00,22.9,22.1,00.0,31.7,24.7,12.4,0000.0,0011.69,0005.26,0004.31
2022-04-16 15:04:00,,0826.5,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.4,0000.0,0011.89,0005.30,0004.33
2022-04-16 15:05:00,,0826.5,5.01,0.00,22.9,22.1,00.0,31.8,24.7,12.4,0000.0,0011.89,0005.33,0004.37
2022-04-16 15:06:00,,0826.5,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.3,0000.0,0011.88,0005.36,0004.38
2022-04-16 15:07:00,,0826.5,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.3,0000.0,0012.21,0005.44,0004.41
2022-04-16 15:08:00,,0826.5,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.4,0000.0,0012.30,0005.46,0004.45
2022-04-16 15:09:00,,0826.5,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.5,0000.0,0012.91,0005.52,0004.48
2022-04-16 15:10:00,,0826.5,4.99,0.00,22.9,22.1,00.0,31.8,24.7,12.5,0000.0,0013.33,0005.56,0004.52
2022-04-16 15:11:00,,0826.5,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.4,0000.0,0013.83,0005.58,0004.55
2022-04-16 15:12:00,,0826.5,4.99,0.00,22.9,22.1,00.0,31.8,24.7,12.5,0000.0,0012.91,0005.60,0004.58
2022-04-16 15:13:00,,0826.5,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.5,0000.0,0012.50,0005.58,0004.59
2022-04-16 15:14:00,,0826.4,5.00,0.00,22.9,22.1,00.0,31.8,24.8,12.5,0000.0,0012.42,0005.56,0004.60
2022-04-16 15:15:00,,0826.4,5.00,0.00,22.9,22.1,00.0,31.8,24.8,12.5,0000.0,0012.76,0005.57,0004.62
2022-04-16 15:16:00,,0826.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.6,0000.0,0012.81,0005.62,0004.65
2022-04-16 15:17:00,,0826.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.6,0000.0,0012.86,0005.61,0004.67
2022-04-16 15:18:00,,0826.5,5.01,0.00,22.9,22.1,00.0,31.8,24.7,12.6,0000.0,0013.34,0005.59,0004.69
2022-04-16 15:19:00,,0826.5,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.6,0000.0,0014.70,0005.62,0004.71
2022-04-16 15:20:00,,0826.5,4.99,0.00,22.9,22.1,00.0,31.8,24.7,12.6,0000.0,0014.94,0005.62,0004.72
2022-04-16 15:21:00,,0826.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.6,0000.0,0014.56,0005.60,0004.74
2022-04-16 15:22:00,,0826.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.6,0000.0,0014.36,0005.65,0004.76
2022-04-16 15:23:00,,0826.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.6,0000.0,0014.18,0005.66,0004.78
2022-04-16 15:24:00,,0826.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.5,0000.0,0014.12,0005.67,0004.80
2022-04-16 15:25:00,,0826.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.6,0000.0,0014.06,0005.71,0004.82
2022-04-16 15:26:00,,0826.3,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.7,0000.0,0013.68,0005.77,0004.84
2022-04-16 15:27:00,,0826.3,5.00,0.00,23.0,22.1,00.0,31.8,24.8,12.7,0000.0,0013.75,0005.77,0004.85
2022-04-16 15:28:00,,0826.3,5.00,0.00,22.9,22.1,00.0,31.9,24.8,12.7,0000.0,0013.80,0005.76,0004.87
2022-04-16 15:29:00,,0826.2,5.00,0.00,22.9,22.1,00.0,31.8,24.7,12.7,0000.0,0013.09,0005.75,0004.88
2022-04-16 15:30:00,,0826.3,4.99,0.00,22.9,22.1,00.0,31.8,24.7,12.7,0000.0,0011.87,0005.78,0004.88
2022-04-16 15:31:00,,0826.2,5.01,0.00,22.9,22.1,00.0,31.8,24.7,12.7,0000.0,0011.05,0005.75,0004.89
2022-04-16 15:32:00,,0826.2,4.99,0.00,22.9,22.1,00.0,31.9,24.8,12.7,0000.0,0011.05,0005.80,0004.89
2022-04-16 15:33:00,,0826.2,5.00,0.00,22.9,22.1,00.0,31.9,24.8,12.7,0000.0,0010.78,0005.75,0004.90
2022-04-16 15:34:00,,0826.3,5.00,0.00,23.0,22.1,00.0,31.9,24.8,12.8,0000.0,0010.75,0005.74,0004.91
2022-04-16 15:35:00,,0826.4,5.01,0.00,23.0,22.1,00.0,31.9,24.8,12.7,0000.0,0010.93,0005.73,0004.91
2022-04-16 15:36:00,,0826.4,5.00,0.00,23.0,22.2,00.0,31.9,24.8,12.7,0000.0,0011.11,0005.78,0004.93
2022-04-16 15:37:00,,0826.3,5.00,0.00,23.0,22.2,00.0,31.9,24.8,12.7,0000.0,0012.10,0005.78,0004.95
2022-04-16 15:38:00,,0826.3,5.00,0.00,23.0,22.2,00.0,31.9,24.8,12.8,0000.0,0011.91,0005.77,0004.95
2022-04-16 15:39:00,,0826.3,5.00,0.00,23.0,22.2,00.0,31.9,24.8,12.7,0000.0,0011.81,0005.73,0004.95
2022-04-16 15:40:00,,0826.3,5.00,0.00,23.0,22.2,00.0,31.9,24.8,12.7,0000.0,0012.51,0005.74,0004.96
2022-04-16 15:41:00,,0826.3,4.99,0.00,23.0,22.2,00.0,31.9,24.8,12.6,0000.0,0013.28,0005.74,0004.95
2022-04-16 15:42:00,,0826.4,5.00,0.00,23.0,22.2,00.0,31.9,24.9,12.7,0000.0,0013.27,0005.74,0004.95
2022-04-16 15:43:00,,0826.4,5.00,0.00,23.1,22.2,00.0,31.9,24.9,12.6,0000.0,0013.68,0005.73,0004.94
2022-04-16 15:44:00,,0826.5,5.01,0.00,23.1,22.2,00.0,31.9,24.9,12.5,0000.0,0014.17,0005.78,0004.93
2022-04-16 15:45:00,,0826.5,5.01,0.00,23.1,22.2,00.0,31.9,24.9,12.6,0000.0,0015.21,0005.78,0004.92
2022-04-16 15:46:00,,0826.5,5.00,0.00,23.1,22.3,00.0,31.9,24.9,12.7,0000.0,0015.75,0005.77,0004.91
2022-04-16 15:47:00,,0826.5,5.00,0.00,23.1,22.3,00.0,31.9,24.9,12.6,0000.0,0015.86,0005.78,0004.90
2022-04-16 15:48:00,,0826.4,5.00,0.00,23.1,22.3,00.0,32.0,24.9,12.8,0000.0,0014.83,0005.75,0004.88
2022-04-16 15:49:00,,0826.4,5.00,0.00,23.1,22.3,00.0,32.0,24.9,12.6,0000.0,0015.19,0005.72,0004.88
2022-04-16 15:50:00,,0826.5,5.00,0.00,23.1,22.3,00.0,32.0,24.9,12.4,0000.0,0015.29,0005.76,0004.88
2022-04-16 15:51:00,,0826.4,5.01,0.00,23.1,22.3,00.0,32.0,24.9,12.4,0000.0,0014.51,0005.75,0004.87
2022-04-16 15:52:00,,0826.4,4.99,0.00,23.1,22.3,00.0,32.0,24.9,12.6,0000.0,0013.58,0005.74,0004.87
2022-04-16 15:53:00,,0826.5,5.00,0.00,23.2,22.3,00.0,32.0,24.9,12.5,0000.0,0013.33,0005.73,0004.87
2022-04-16 15:54:00,,0826.5,5.00,0.00,23.2,22.3,00.0,32.0,25.0,12.4,0000.0,0012.58,0005.65,0004.86
2022-04-16 15:55:00,,0826.5,5.01,0.00,23.2,22.3,00.0,32.0,25.0,12.2,0000.0,0012.44,0005.55,0004.85
2022-04-16 15:56:00,,0826.5,5.00,0.00,23.2,22.4,00.0,32.0,25.0,12.2,0000.0,0011.40,0005.53,0004.84
2022-04-16 15:57:00,,0826.4,5.00,0.00,23.2,22.4,00.0,32.0,25.0,12.2,0000.0,0010.69,0005.57,0004.84
2022-04-16 15:58:00,,0826.4,5.00,0.00,23.2,22.4,00.0,32.1,25.0,12.3,0000.0,0010.71,0005.58,0004.82
2022-04-16 15:59:00,,0826.5,5.00,0.00,23.2,22.4,00.0,32.1,25.0,12.3,0000.0,0010.91,0005.54,0004.80
