Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-27 03:00:00,,0822.6,5.00,0.00,22.3,22.2,00.0,31.0,24.2,08.6,0000.0,0015.86,0002.83,0000.81
2023-01-27 03:01:00,,0822.6,4.99,0.00,22.3,21.6,00.0,31.1,24.0,09.0,0000.0,0015.58,0002.81,0000.81
2023-01-27 03:02:00,,0822.7,4.99,0.00,22.2,21.0,00.0,31.1,23.8,08.9,0000.0,0016.11,0002.75,0000.80
2023-01-27 03:03:00,,0822.7,5.03,0.00,22.2,20.5,00.0,31.1,23.6,08.8,0000.0,0014.12,0002.64,0000.79
2023-01-27 03:04:00,,0822.6,5.01,0.00,22.1,20.2,00.0,31.1,23.5,09.0,0000.0,0012.26,0002.54,0000.78
2023-01-27 03:05:00,,0822.7,5.04,0.00,22.0,19.9,00.0,31.0,23.3,09.0,0000.0,0012.73,0002.57,0000.79
2023-01-27 03:06:00,,0822.8,4.99,0.00,21.9,20.1,00.0,31.0,23.4,08.7,0000.0,0013.52,0002.51,0000.78
2023-01-27 03:07:00,,0822.7,4.98,0.00,22.0,21.3,00.0,30.9,23.7,08.8,0000.0,0012.90,0002.38,0000.77
2023-01-27 03:08:00,,0822.7,5.01,0.00,22.1,22.2,00.0,30.9,24.1,09.0,0000.0,0012.92,0002.37,0000.76
2023-01-27 03:09:00,,0822.7,4.99,0.00,22.2,22.8,00.0,30.9,24.3,08.8,0000.0,0013.04,0002.43,0000.76
2023-01-27 03:10:00,,0822.7,5.01,0.00,22.3,22.2,00.0,31.0,24.2,08.6,0000.0,0013.47,0002.44,0000.75
2023-01-27 03:11:00,,0822.7,5.01,0.00,22.3,21.6,00.0,31.0,24.0,08.5,0000.0,0013.04,0002.40,0000.74
2023-01-27 03:12:00,,0822.7,5.00,0.00,22.2,21.1,00.0,31.1,23.8,08.5,0000.0,0012.89,0002.29,0000.72
2023-01-27 03:13:00,,0822.7,4.99,0.00,22.2,20.7,00.0,31.1,23.7,08.8,0000.0,0012.14,0002.25,0000.71
2023-01-27 03:14:00,,0822.7,5.00,0.00,22.1,20.3,00.0,31.1,23.5,08.6,0000.0,0013.03,0002.25,0000.71
2023-01-27 03:15:00,,0822.7,4.99,0.00,22.0,20.1,00.0,31.0,23.4,08.7,0000.0,0012.71,0002.21,0000.70
2023-01-27 03:16:00,,0822.6,4.99,0.00,21.9,20.1,00.0,31.0,23.4,08.7,0000.0,0011.86,0002.06,0000.69
2023-01-27 03:17:00,,0822.6,5.02,0.00,22.0,21.2,00.0,30.9,23.7,08.6,0000.0,0011.59,0002.00,0000.68
2023-01-27 03:18:00,,0822.7,5.00,0.00,22.1,22.2,00.0,30.9,24.1,08.5,0000.0,0011.34,0001.95,0000.67
2023-01-27 03:19:00,,0822.8,5.01,0.00,22.3,22.9,00.0,30.9,24.3,08.5,0000.0,0010.59,0001.85,0000.65
2023-01-27 03:20:00,,0822.7,4.99,0.00,22.3,22.5,00.0,31.0,24.3,08.2,0000.0,0009.54,0001.72,0000.65
2023-01-27 03:21:00,,0822.6,5.01,0.00,22.3,21.9,00.0,31.1,24.1,08.1,0000.0,0008.71,0001.59,0000.63
2023-01-27 03:22:00,,0822.7,4.96,0.00,22.3,21.3,00.0,31.1,23.9,08.3,0000.0,0008.77,0001.54,0000.63
2023-01-27 03:23:00,,0822.7,5.01,0.00,22.2,20.9,00.0,31.1,23.7,08.6,0000.0,0008.16,0001.49,0000.63
2023-01-27 03:24:00,,0822.9,5.00,0.00,22.1,20.5,00.0,31.1,23.5,08.7,0000.0,0007.50,0001.39,0000.63
2023-01-27 03:25:00,,0822.8,4.99,0.00,22.1,20.2,00.0,31.0,23.4,08.6,0000.0,0006.01,0001.34,0000.64
2023-01-27 03:26:00,,0822.9,5.02,0.00,22.0,20.7,00.0,31.0,23.6,08.2,0000.0,0005.55,0001.29,0000.63
2023-01-27 03:27:00,,0823.0,4.98,0.00,22.1,21.8,00.0,31.0,24.0,08.3,0000.0,0005.53,0001.30,0000.62
2023-01-27 03:28:00,,0823.0,5.01,0.00,22.3,22.8,00.0,31.0,24.3,08.2,0000.0,0005.01,0001.29,0000.61
2023-01-27 03:29:00,,0823.0,4.99,0.00,22.4,23.0,00.0,31.0,24.4,08.3,0000.0,0004.93,0001.27,0000.61
2023-01-27 03:30:00,,0823.0,5.01,0.00,22.4,22.3,00.0,31.1,24.2,08.2,0000.0,0004.75,0001.18,0000.61
2023-01-27 03:31:00,,0823.0,5.01,0.00,22.3,21.6,00.0,31.1,24.0,08.2,0000.0,0005.12,0001.14,0000.60
2023-01-27 03:32:00,,0823.0,5.00,0.00,22.3,21.2,00.0,31.1,23.9,08.4,0000.0,0005.17,0001.14,0000.60
2023-01-27 03:33:00,,0823.1,4.99,0.00,22.2,20.8,00.0,31.1,23.7,08.7,0000.0,0004.85,0001.15,0000.60
2023-01-27 03:34:00,,0823.0,5.01,0.00,22.1,20.5,00.0,31.1,23.6,08.8,0000.0,0005.16,0001.17,0000.59
2023-01-27 03:35:00,,0823.2,5.01,0.00,22.1,20.2,00.0,31.1,23.4,08.5,0000.0,0005.39,0001.21,0000.59
2023-01-27 03:36:00,,0823.3,5.01,0.00,22.0,20.1,00.0,31.1,23.4,08.8,0000.0,0005.41,0001.19,0000.59
2023-01-27 03:37:00,,0823.3,5.00,0.00,22.0,21.0,00.0,31.0,23.7,08.8,0000.0,0005.42,0001.17,0000.59
2023-01-27 03:38:00,,0823.4,5.01,0.00,22.1,22.2,00.0,31.0,24.0,08.6,0000.0,0004.66,0001.17,0000.60
2023-01-27 03:39:00,,0823.4,5.00,0.00,22.3,23.2,00.0,31.0,24.3,08.5,0000.0,0004.21,0001.16,0000.61
2023-01-27 03:40:00,,0823.5,4.98,0.00,22.4,22.9,00.0,31.1,24.3,08.6,0000.0,0005.15,0001.16,0000.62
2023-01-27 03:41:00,,0823.5,5.01,0.00,22.3,22.1,00.0,31.1,24.2,08.4,0000.0,0005.20,0001.19,0000.61
2023-01-27 03:42:00,,0823.5,4.99,0.00,22.3,21.4,00.0,31.1,24.0,08.5,0000.0,0004.75,0001.18,0000.61
2023-01-27 03:43:00,,0823.6,5.00,0.00,22.2,21.1,00.0,31.1,23.9,08.8,0000.0,0006.12,0001.20,0000.61
2023-01-27 03:44:00,,0823.6,5.00,0.00,22.2,20.7,00.0,31.1,23.7,08.6,0000.0,0006.28,0001.17,0000.59
2023-01-27 03:45:00,,0823.7,4.99,0.00,22.1,20.5,00.0,31.1,23.7,08.4,0000.0,0006.09,0001.13,0000.59
2023-01-27 03:46:00,,0823.7,4.99,0.00,22.1,20.3,00.0,31.1,23.6,08.7,0000.0,0006.15,0001.10,0000.58
2023-01-27 03:47:00,,0823.8,5.03,0.00,22.0,20.2,00.0,31.1,23.5,08.6,0000.0,0006.09,0001.08,0000.57
2023-01-27 03:48:00,,0823.9,5.00,0.00,22.0,20.1,00.0,31.0,23.5,08.7,0000.0,0006.06,0001.13,0000.56
2023-01-27 03:49:00,,0824.0,4.98,0.00,22.0,20.8,00.0,31.0,23.6,08.6,0000.0,0005.98,0001.10,0000.55
2023-01-27 03:50:00,,0824.0,5.02,0.00,22.1,22.0,00.0,30.9,23.9,08.5,0000.0,0005.86,0001.07,0000.52
2023-01-27 03:51:00,,0824.0,5.00,0.00,22.2,22.8,00.0,31.0,24.2,08.5,0000.0,0006.80,0001.17,0000.51
2023-01-27 03:52:00,,0824.0,4.99,0.00,22.3,22.4,00.0,31.0,24.2,08.7,0000.0,0007.50,0001.21,0000.51
2023-01-27 03:53:00,,0824.0,5.01,0.00,22.3,21.9,00.0,31.0,24.0,08.7,0000.0,0007.58,0001.30,0000.52
2023-01-27 03:54:00,,0824.0,5.00,0.00,22.2,21.4,00.0,31.1,23.9,08.9,0000.0,0007.28,0001.27,0000.52
2023-01-27 03:55:00,,0824.1,4.97,0.00,22.2,21.0,00.0,31.1,23.9,08.3,0000.0,0007.46,0001.25,0000.52
2023-01-27 03:56:00,,0824.1,5.01,0.00,22.1,20.7,00.0,31.1,23.8,08.2,0000.0,0007.32,0001.23,0000.51
2023-01-27 03:57:00,,0824.1,5.01,0.00,22.1,20.4,00.0,31.1,23.7,08.3,0000.0,0007.19,0001.23,0000.51
2023-01-27 03:58:00,,0824.0,5.00,0.00,22.0,20.3,00.0,31.0,23.6,08.6,0000.0,0007.30,0001.21,0000.50
2023-01-27 03:59:00,,0824.0,5.01,0.00,22.0,20.3,00.0,31.0,23.6,08.4,0000.0,0007.37,0001.19,0000.50
