Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-18 19:00:00,,0820.6,5.01,0.00,30.0,27.1,00.0,39.2,31.5,11.7,0000.0,0015.13,0004.26,0003.09
2021-10-18 19:01:00,,0820.6,4.99,0.00,30.0,27.6,00.0,39.2,31.6,11.6,0000.0,0016.92,0004.31,0003.13
2021-10-18 19:02:00,,0820.7,5.00,0.00,30.0,28.0,00.0,39.2,31.7,11.5,0000.0,0017.28,0004.35,0003.15
2021-10-18 19:03:00,,0820.6,4.99,0.00,30.0,28.3,00.0,39.2,31.8,11.4,0000.0,0016.63,0004.40,0003.17
2021-10-18 19:04:00,,0820.6,5.00,0.00,30.1,28.6,00.0,39.1,31.8,11.3,0000.0,0016.97,0004.44,0003.18
2021-10-18 19:05:00,,0820.6,5.01,0.00,30.1,28.8,00.0,39.2,31.9,11.4,0000.0,0018.07,0004.50,0003.20
2021-10-18 19:06:00,,0820.6,5.01,0.00,30.1,29.0,00.0,39.2,32.0,11.4,0000.0,0020.05,0004.62,0003.21
2021-10-18 19:07:00,,0820.6,5.00,0.00,30.2,29.1,00.0,39.2,32.0,11.6,0000.0,0020.43,0004.65,0003.22
2021-10-18 19:08:00,,0820.6,4.99,0.00,30.2,29.3,00.0,39.2,32.1,11.6,0000.0,0020.98,0004.69,0003.23
2021-10-18 19:09:00,,0820.5,5.02,0.00,30.3,29.4,00.0,39.2,32.1,11.5,0000.0,0022.13,0004.72,0003.24
2021-10-18 19:10:00,,0820.5,5.00,0.00,30.3,29.5,00.0,39.2,32.2,11.6,0000.0,0024.30,0004.77,0003.25
2021-10-18 19:11:00,,0820.4,5.00,0.00,30.4,29.6,00.0,39.3,32.2,11.7,0000.0,0024.89,0004.85,0003.26
2021-10-18 19:12:00,,0820.4,4.99,0.00,30.4,29.6,00.0,39.3,32.3,11.4,0000.0,0023.18,0004.87,0003.27
2021-10-18 19:13:00,,0820.4,5.00,0.00,30.5,29.7,00.0,39.3,32.3,11.1,0000.0,0023.05,0004.92,0003.28
2021-10-18 19:14:00,,0820.5,5.02,0.00,30.5,29.6,00.0,39.4,32.3,11.1,0000.0,0022.73,0004.94,0003.29
2021-10-18 19:15:00,,0820.4,5.00,0.00,30.4,27.7,00.0,39.4,31.8,11.2,0000.0,0022.26,0004.99,0003.31
2021-10-18 19:16:00,,0820.3,4.99,0.00,30.2,26.1,00.0,39.3,31.3,11.4,0000.0,0020.87,0005.05,0003.33
2021-10-18 19:17:00,,0820.3,5.00,0.00,30.1,26.2,00.0,39.3,31.4,11.5,0000.0,0019.40,0005.04,0003.34
2021-10-18 19:18:00,,0820.2,5.01,0.00,30.0,26.7,00.0,39.2,31.4,11.6,0000.0,0019.40,0005.05,0003.36
2021-10-18 19:19:00,,0820.2,5.00,0.00,30.0,27.2,00.0,39.2,31.5,11.7,0000.0,0019.37,0005.06,0003.37
2021-10-18 19:20:00,,0820.2,5.01,0.00,30.0,27.7,00.0,39.2,31.6,11.6,0000.0,0019.63,0005.08,0003.37
2021-10-18 19:21:00,,0820.3,5.00,0.00,30.0,28.0,00.0,39.1,31.7,11.6,0000.0,0018.62,0005.11,0003.36
2021-10-18 19:22:00,,0820.3,4.99,0.00,30.0,28.3,00.0,39.1,31.8,11.6,0000.0,0017.80,0005.10,0003.36
2021-10-18 19:23:00,,0820.2,5.00,0.00,30.0,28.6,00.0,39.1,31.8,11.7,0000.0,0017.93,0005.11,0003.37
2021-10-18 19:24:00,,0820.3,5.00,0.00,30.1,28.8,00.0,39.1,31.9,11.6,0000.0,0019.06,0005.13,0003.38
2021-10-18 19:25:00,,0820.2,5.02,0.00,30.1,28.9,00.0,39.1,31.9,11.4,0000.0,0019.00,0005.08,0003.37
2021-10-18 19:26:00,,0820.2,5.00,0.00,30.1,29.0,00.0,39.1,32.0,11.4,0000.0,0020.44,0005.04,0003.35
2021-10-18 19:27:00,,0820.2,4.99,0.00,30.2,29.2,00.0,39.1,32.0,11.4,0000.0,0021.07,0004.98,0003.34
2021-10-18 19:28:00,,0820.2,5.01,0.00,30.2,29.3,00.0,39.2,32.0,11.4,0000.0,0021.10,0004.90,0003.33
2021-10-18 19:29:00,,0820.2,4.99,0.00,30.3,29.3,00.0,39.2,32.1,11.3,0000.0,0020.14,0004.88,0003.32
2021-10-18 19:30:00,,0820.2,4.99,0.00,30.3,29.4,00.0,39.2,32.1,11.3,0000.0,0020.58,0004.88,0003.30
2021-10-18 19:31:00,,0820.3,5.00,0.00,30.3,29.5,00.0,39.2,32.2,11.3,0000.0,0021.55,0004.83,0003.28
2021-10-18 19:32:00,,0820.2,5.00,0.00,30.4,29.4,00.0,39.3,32.2,11.3,0000.0,0021.30,0004.77,0003.27
2021-10-18 19:33:00,,0820.2,5.00,0.00,30.3,27.7,00.0,39.3,31.7,11.3,0000.0,0021.26,0004.73,0003.26
2021-10-18 19:34:00,,0820.1,4.99,0.00,30.1,25.9,00.0,39.2,31.1,11.5,0000.0,0022.07,0004.73,0003.25
2021-10-18 19:35:00,,0820.1,5.02,0.00,29.9,25.9,00.0,39.2,31.1,11.6,0000.0,0020.81,0004.77,0003.23
2021-10-18 19:36:00,,0820.1,4.99,0.00,29.9,26.4,00.0,39.1,31.3,11.5,0000.0,0020.60,0004.81,0003.23
2021-10-18 19:37:00,,0820.0,5.01,0.00,29.8,26.9,00.0,39.1,31.3,11.4,0000.0,0019.31,0004.78,0003.22
2021-10-18 19:38:00,,0820.0,4.99,0.00,29.8,27.4,00.0,39.0,31.4,11.3,0000.0,0018.93,0004.89,0003.22
2021-10-18 19:39:00,,0819.9,4.99,0.00,29.8,27.8,00.0,39.0,31.5,11.2,0000.0,0018.90,0004.95,0003.20
2021-10-18 19:40:00,,0819.9,5.01,0.00,29.8,28.1,00.0,39.0,31.5,11.1,0000.0,0018.95,0004.93,0003.18
2021-10-18 19:41:00,,0819.9,5.00,0.00,29.9,28.4,00.0,39.0,31.6,11.1,0000.0,0020.07,0004.91,0003.15
2021-10-18 19:42:00,,0819.9,5.01,0.00,29.9,28.6,00.0,39.0,31.7,11.1,0000.0,0019.24,0004.91,0003.15
2021-10-18 19:43:00,,0819.9,5.00,0.00,29.9,28.7,00.0,39.0,31.7,11.2,0000.0,0018.61,0004.90,0003.15
2021-10-18 19:44:00,,0819.9,5.00,0.00,30.0,28.9,00.0,39.0,31.8,11.1,0000.0,0018.19,0004.89,0003.13
2021-10-18 19:45:00,,0819.9,5.00,0.00,30.0,29.0,00.0,39.0,31.8,11.0,0000.0,0018.03,0004.82,0003.12
2021-10-18 19:46:00,,0820.0,5.00,0.00,30.1,29.1,00.0,39.0,31.9,11.0,0000.0,0018.15,0004.76,0003.07
2021-10-18 19:47:00,,0819.9,4.98,0.00,30.1,29.2,00.0,39.1,32.0,11.2,0000.0,0018.54,0004.73,0003.04
2021-10-18 19:48:00,,0819.9,5.00,0.00,30.2,29.3,00.0,39.1,32.0,11.0,0000.0,0019.64,0004.75,0003.02
2021-10-18 19:49:00,,0819.9,5.00,0.00,30.2,29.4,00.0,39.1,32.0,11.0,0000.0,0019.85,0004.73,0002.98
2021-10-18 19:50:00,,0819.9,5.01,0.00,30.2,29.4,00.0,39.1,32.1,10.9,0000.0,0019.44,0004.62,0002.95
2021-10-18 19:51:00,,0819.8,5.00,0.00,30.3,29.5,00.0,39.1,32.1,10.8,0000.0,0019.65,0004.58,0002.92
2021-10-18 19:52:00,,0819.8,5.01,0.00,30.3,28.3,00.0,39.2,31.8,10.8,0000.0,0018.39,0004.56,0002.93
2021-10-18 19:53:00,,0819.7,5.00,0.00,30.1,26.3,00.0,39.1,31.3,10.9,0000.0,0017.89,0004.52,0002.91
2021-10-18 19:54:00,,0819.7,5.00,0.00,29.9,26.0,00.0,39.1,31.2,10.9,0000.0,0019.21,0004.46,0002.86
2021-10-18 19:55:00,,0819.7,5.01,0.00,29.9,26.5,00.0,39.1,31.3,11.0,0000.0,0019.26,0004.42,0002.82
2021-10-18 19:56:00,,0819.7,5.00,0.00,29.8,27.0,00.0,39.0,31.3,10.8,0000.0,0019.76,0004.37,0002.78
2021-10-18 19:57:00,,0819.7,5.00,0.00,29.8,27.4,00.0,39.0,31.4,10.7,0000.0,0020.53,0004.31,0002.75
2021-10-18 19:58:00,,0819.6,4.99,0.00,29.8,27.9,00.0,39.0,31.5,10.5,0000.0,0020.66,0004.26,0002.70
2021-10-18 19:59:00,,0819.6,5.00,0.00,29.9,28.2,00.0,39.0,31.6,10.3,0000.0,0018.84,0004.18,0002.64
