Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-31 16:00:00,SystemResetWarning,0837.1,4.99,000.00,033.8,027.0,000.0,041.0,032.3,34.1,-001.7,0007.76,0024.86,0005.52
2023-07-31 16:01:00,SystemResetWarning,0837.1,5.00,000.00,033.8,026.0,000.0,040.9,032.1,34.1,-001.4,0007.87,0024.32,0005.55
2023-07-31 16:02:00,SystemResetWarning,0837.0,5.01,000.00,033.7,025.9,000.0,040.9,032.0,34.1,-001.2,0007.89,0023.13,0005.56
2023-07-31 16:03:00,SystemResetWarning,0837.0,5.00,000.00,033.4,026.2,000.0,040.9,031.9,34.6,-001.4,0007.96,0022.11,0005.55
2023-07-31 16:04:00,SystemResetWarning,0837.0,5.01,000.00,033.3,026.6,000.0,041.0,031.9,34.9,-002.1,0007.86,0021.68,0005.48
2023-07-31 16:05:00,SystemResetWarning,0837.0,4.97,000.00,033.3,027.0,000.0,041.0,032.0,35.1,-002.5,0007.79,0021.99,0005.42
2023-07-31 16:06:00,SystemResetWarning,0837.0,5.03,000.00,033.3,027.3,000.0,041.0,032.1,35.1,-002.4,0007.71,0022.10,0005.36
2023-07-31 16:07:00,SystemResetWarning,0837.0,5.00,000.00,033.4,027.6,000.0,041.0,032.3,34.8,-001.9,0007.67,0022.10,0005.33
2023-07-31 16:08:00,SystemResetWarning,0836.9,4.99,000.00,033.5,027.9,000.0,041.0,032.4,35.1,-001.7,0007.62,0020.98,0005.29
2023-07-31 16:09:00,SystemResetWarning,0837.1,5.01,000.00,033.7,028.1,000.0,041.0,032.5,34.2,-001.1,0007.63,0020.87,0005.31
2023-07-31 16:10:00,SystemResetWarning,0837.1,4.99,000.00,033.8,027.8,000.0,041.0,032.5,33.9,-000.5,0007.72,0020.14,0005.34
2023-07-31 16:11:00,SystemResetWarning,0837.0,5.01,000.00,033.8,026.5,000.0,040.9,032.2,33.8,0000.0,0007.58,0021.03,0005.28
2023-07-31 16:12:00,SystemResetWarning,0837.0,5.00,000.00,033.8,025.8,000.0,040.8,032.1,34.0,0000.7,0007.45,0021.35,0005.24
2023-07-31 16:13:00,SystemResetWarning,0837.0,5.00,000.00,033.6,025.9,000.0,040.8,031.9,34.1,0001.4,0007.44,0021.41,0005.19
2023-07-31 16:14:00,SystemResetWarning,0836.9,4.99,000.00,033.4,026.3,000.0,040.9,031.9,34.7,0001.7,0007.35,0021.13,0005.17
2023-07-31 16:15:00,SystemResetWarning,0837.0,4.99,000.00,033.3,026.7,000.0,040.9,031.9,35.1,0002.2,0007.44,0020.61,0005.22
2023-07-31 16:16:00,SystemResetWarning,0837.0,5.03,000.00,033.4,027.1,000.0,041.0,032.1,35.0,0002.3,0007.55,0020.36,0005.28
2023-07-31 16:17:00,SystemResetWarning,0837.0,4.96,000.00,033.5,027.4,000.0,041.0,032.2,34.5,0002.1,0007.62,0020.22,0005.34
2023-07-31 16:18:00,SystemResetWarning,0837.0,5.03,000.00,033.6,027.7,000.0,041.0,032.3,34.6,0001.5,0007.66,0020.58,0005.38
2023-07-31 16:19:00,SystemResetWarning,0837.0,5.00,000.00,033.6,028.0,000.0,041.0,032.3,34.5,0001.7,0007.72,0020.89,0005.43
2023-07-31 16:20:00,SystemResetWarning,0836.9,5.00,000.00,033.6,028.1,000.0,041.0,032.4,34.5,0001.8,0007.80,0020.50,0005.49
2023-07-31 16:21:00,SystemResetWarning,0836.9,4.98,000.00,033.6,027.3,000.0,041.0,032.4,34.4,0001.6,0007.82,0022.07,0005.54
2023-07-31 16:22:00,SystemResetWarning,0836.9,5.01,000.00,033.6,026.1,000.0,040.8,032.2,34.7,0001.8,0007.90,0021.83,0005.60
2023-07-31 16:23:00,SystemResetWarning,0836.9,5.01,000.00,033.5,025.8,000.0,040.8,032.1,34.5,0001.5,0007.96,0023.09,0005.67
2023-07-31 16:24:00,SystemResetWarning,0836.8,4.98,000.00,033.3,026.0,000.0,040.8,031.9,35.0,0000.8,0008.06,0023.50,0005.75
2023-07-31 16:25:00,SystemResetWarning,0836.7,5.02,000.00,033.2,026.3,000.0,040.9,031.9,35.6,0000.5,0008.13,0023.78,0005.81
2023-07-31 16:26:00,SystemResetWarning,0836.8,5.00,000.00,033.3,026.7,000.0,040.9,032.0,35.3,0001.1,0008.13,0024.00,0005.84
2023-07-31 16:27:00,SystemResetWarning,0836.9,5.01,000.00,033.5,027.1,000.0,040.9,032.2,34.9,0001.1,0008.18,0024.58,0005.88
2023-07-31 16:28:00,SystemResetWarning,0836.8,4.97,000.00,033.6,027.5,000.0,040.9,032.3,35.2,0001.1,0008.21,0024.69,0005.91
2023-07-31 16:29:00,SystemResetWarning,0836.8,5.04,000.00,033.8,027.8,000.0,040.9,032.4,34.7,0001.4,0008.22,0024.75,0005.95
2023-07-31 16:30:00,SystemResetWarning,0836.8,4.97,000.00,033.9,028.0,000.0,041.0,032.5,33.9,0001.6,0008.30,0025.29,0006.00
2023-07-31 16:31:00,SystemResetWarning,0836.8,5.02,000.00,034.0,027.4,000.0,040.9,032.5,33.7,0001.4,0008.30,0025.74,0006.03
2023-07-31 16:32:00,SystemResetWarning,0836.8,5.00,000.00,034.1,026.2,000.0,040.9,032.3,33.6,0001.3,0008.36,0025.05,0006.06
2023-07-31 16:33:00,SystemResetWarning,0836.8,5.00,000.00,034.0,025.8,000.0,040.8,032.2,33.9,0000.9,0008.41,0024.28,0006.09
2023-07-31 16:34:00,SystemResetWarning,0836.8,4.99,000.00,033.8,026.0,000.0,040.9,032.0,34.4,0000.6,0008.50,0023.30,0006.12
2023-07-31 16:35:00,SystemResetWarning,0836.7,4.99,000.00,033.6,026.3,000.0,041.0,031.9,34.9,0000.6,0008.51,0022.30,0006.14
2023-07-31 16:36:00,SystemResetWarning,0836.6,5.02,000.00,033.6,026.7,000.0,041.0,032.0,35.3,-000.0,0008.55,0022.10,0006.16
2023-07-31 16:37:00,SystemResetWarning,0836.7,5.00,000.00,033.7,027.1,000.0,041.1,032.2,34.3,-001.1,0008.63,0021.63,0006.21
2023-07-31 16:38:00,SystemResetWarning,0836.8,4.99,000.00,033.7,027.5,000.0,041.1,032.3,34.1,-001.3,0008.69,0022.30,0006.24
2023-07-31 16:39:00,SystemResetWarning,0836.8,5.02,000.00,033.7,027.7,000.0,041.1,032.3,34.4,-001.3,0008.72,0022.11,0006.27
2023-07-31 16:40:00,SystemResetWarning,0836.8,4.99,000.00,033.7,028.0,000.0,041.2,032.4,34.6,-001.0,0008.89,0022.50,0006.29
2023-07-31 16:41:00,SystemResetWarning,0836.8,4.99,000.00,033.8,027.6,000.0,041.1,032.4,34.7,-001.0,0008.95,0021.50,0006.31
2023-07-31 16:42:00,SystemResetWarning,0836.7,5.00,000.00,033.8,026.3,000.0,041.0,032.2,34.6,-001.1,0009.01,0021.20,0006.34
2023-07-31 16:43:00,SystemResetWarning,0836.8,4.99,000.00,033.7,025.8,000.0,040.9,032.1,34.7,-001.3,0008.98,0021.24,0006.35
2023-07-31 16:44:00,SystemResetWarning,0836.7,5.02,000.00,033.5,025.9,000.0,040.9,031.9,34.9,-001.6,0008.96,0021.02,0006.35
2023-07-31 16:45:00,SystemResetWarning,0836.7,5.00,000.00,033.4,026.3,000.0,041.0,031.9,35.4,-001.5,0008.92,0021.46,0006.32
2023-07-31 16:46:00,SystemResetWarning,0836.6,5.02,000.00,033.5,026.7,000.0,041.0,032.1,35.6,-001.1,0008.88,0021.48,0006.32
2023-07-31 16:47:00,SystemResetWarning,0836.7,5.00,000.00,033.7,027.1,000.0,041.0,032.2,34.7,-000.1,0008.87,0021.88,0006.31
2023-07-31 16:48:00,SystemResetWarning,0836.7,4.98,000.00,033.8,027.4,000.0,041.0,032.4,33.9,0000.6,0008.85,0022.16,0006.31
2023-07-31 16:49:00,SystemResetWarning,0836.7,5.02,000.00,033.9,027.7,000.0,041.1,032.4,33.6,0000.5,0008.91,0021.08,0006.34
2023-07-31 16:50:00,SystemResetWarning,0836.7,5.00,000.00,033.9,028.0,000.0,041.1,032.4,33.6,0000.5,0008.97,0022.46,0006.40
2023-07-31 16:51:00,SystemResetWarning,0836.7,4.99,000.00,034.0,027.7,000.0,041.1,032.4,33.6,-000.3,0008.96,0022.53,0006.44
2023-07-31 16:52:00,SystemResetWarning,0836.6,4.99,000.00,033.9,026.4,000.0,041.0,032.2,33.7,-000.1,0008.97,0023.00,0006.47
2023-07-31 16:53:00,SystemResetWarning,0836.6,5.00,000.00,033.9,025.8,000.0,040.9,032.1,34.4,0000.1,0008.98,0022.96,0006.51
2023-07-31 16:54:00,SystemResetWarning,0836.6,5.01,000.00,033.8,025.9,000.0,041.0,032.0,34.3,0000.4,0009.00,0023.26,0006.55
2023-07-31 16:55:00,SystemResetWarning,0836.6,5.01,000.00,033.5,026.3,000.0,041.0,031.9,34.6,0000.1,0009.11,0023.69,0006.60
2023-07-31 16:56:00,SystemResetWarning,0836.6,4.97,000.00,033.4,026.7,000.0,041.1,031.9,35.2,-000.8,0009.18,0023.31,0006.69
2023-07-31 16:57:00,SystemResetWarning,0836.6,5.04,000.00,033.4,027.1,000.0,041.1,032.1,34.9,-001.1,0009.27,0023.96,0006.76
2023-07-31 16:58:00,SystemResetWarning,0836.6,4.96,000.00,033.4,027.4,000.0,041.1,032.2,35.3,-001.7,0009.32,0023.93,0006.84
2023-07-31 16:59:00,SystemResetWarning,0836.6,5.03,000.00,033.6,027.7,000.0,041.1,032.3,34.5,-002.0,0009.41,0023.90,0006.90
