DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-15T21:00:00Z,00000200,21000000,,,,,,,0000.04,0000.46,0000.12,18.4,25.5,00.3,00.2,0658.7,31.0
2021-09-15T21:01:00Z,00000200,21000000,,,,,,,-000.13,-000.41,0000.08,18.3,25.5,00.3,00.2,0658.7,31.0
2021-09-15T21:02:00Z,00000200,21000000,,,,,,,0000.40,-000.16,-000.05,18.3,25.5,00.3,00.2,0658.7,31.0
2021-09-15T21:03:00Z,00000200,61000000,,,,,,,-000.07,0000.23,-000.17,18.3,25.5,00.3,00.2,0658.7,31.0
2021-09-15T21:04:00Z,00000200,41000000,0002.94,0002.41,0001.49,-000.48,0000.28,0000.35,-000.09,0000.08,0000.33,18.5,25.3,00.5,00.3,0659.6,31.0
2021-09-15T21:05:00Z,00000200,01000000,0004.30,0002.20,0001.46,0000.17,0000.28,0000.41,0000.05,-000.15,-000.13,18.6,25.3,00.5,00.3,0659.7,31.0
2021-09-15T21:06:00Z,00000200,01000000,0003.47,0002.39,0001.35,0000.05,0000.26,0000.34,0000.16,0000.45,0000.14,18.5,25.2,00.5,00.3,0659.7,31.0
2021-09-15T21:07:00Z,00000200,01000000,0004.09,0002.16,0001.27,0000.40,0000.05,0000.21,0000.09,0000.10,-000.19,18.5,25.2,00.4,00.3,0659.7,31.1
2021-09-15T21:08:00Z,00000200,01000000,0002.91,0002.85,0001.33,0000.57,0000.27,0000.48,0000.81,0000.29,0000.56,18.5,25.2,00.4,00.2,0659.7,31.0
2021-09-15T21:09:00Z,00000200,01000000,0004.12,0002.41,0001.24,0000.29,0000.08,0000.64,-000.25,-000.07,0000.04,18.5,25.2,00.5,00.3,0659.7,31.0
2021-09-15T21:10:00Z,00000200,01000000,0003.85,0002.38,0001.58,0000.28,0000.44,0000.54,0000.58,0000.44,0000.45,18.5,25.2,00.5,00.3,0659.7,31.0
2021-09-15T21:11:00Z,00000200,01000000,0004.16,0002.48,0001.46,0000.35,-000.10,0000.44,0000.13,0000.25,0000.56,18.6,25.2,00.5,00.3,0659.7,31.1
2021-09-15T21:12:00Z,00000200,01000000,0002.80,0002.29,0001.29,0000.80,0000.14,0000.32,-000.08,0000.03,0000.15,18.7,25.2,00.5,00.3,0659.7,31.1
2021-09-15T21:13:00Z,00000200,01000000,0003.72,0002.93,0001.59,0000.30,0000.20,0000.51,0000.40,0000.49,-000.20,18.8,25.3,00.4,00.3,0659.7,31.1
2021-09-15T21:14:00Z,00000200,01000000,0003.18,0002.90,0001.45,0000.37,0000.14,0000.38,0000.41,0000.33,0000.64,18.8,25.4,00.5,00.3,0659.7,31.1
2021-09-15T21:15:00Z,00000200,01000000,0004.24,0002.59,0001.23,0000.66,0000.19,0000.09,-000.03,-000.45,-000.34,18.9,25.4,00.4,00.3,0659.7,31.1
2021-09-15T21:16:00Z,00000200,01000000,0003.98,0002.15,0001.58,0000.01,0000.11,0000.29,-000.05,0000.23,0000.17,18.9,25.4,00.4,00.2,0659.7,31.1
2021-09-15T21:17:00Z,00000200,01000000,0003.11,0002.62,0001.31,0000.56,0000.28,0000.35,0000.18,0000.21,-000.02,18.8,25.4,00.4,00.3,0659.7,31.1
2021-09-15T21:18:00Z,00000200,01000000,0003.96,0002.83,0001.28,0000.28,0000.26,0000.60,0000.17,0000.03,0000.06,18.8,25.3,00.3,00.2,0659.7,31.1
2021-09-15T21:19:00Z,00000200,01000000,0003.71,0002.77,0001.04,0000.03,0000.48,0000.59,0000.11,0000.22,0000.31,18.8,25.3,00.4,00.3,0659.7,31.1
2021-09-15T21:20:00Z,00000200,01000000,0003.99,0002.68,0001.40,-000.13,0000.11,0000.24,0000.26,0000.41,-000.00,18.8,25.3,00.4,00.3,0659.7,31.1
2021-09-15T21:21:00Z,00000200,01000000,0002.85,0002.73,0001.35,0000.22,0000.19,0000.66,0000.08,-000.38,-000.02,18.8,25.3,00.4,00.2,0659.7,31.1
2021-09-15T21:22:00Z,00000200,01000000,0003.70,0002.88,0001.48,0000.15,0000.32,0000.07,-000.20,-000.11,-000.03,18.7,25.3,00.3,00.2,0659.7,31.1
2021-09-15T21:23:00Z,00000200,01000000,0004.34,0002.65,0001.56,-000.10,0000.11,0000.66,0000.04,0000.03,-000.25,18.7,25.3,00.3,00.2,0659.7,31.1
2021-09-15T21:24:00Z,00000200,01000000,0004.25,0002.46,0001.83,0000.57,0000.09,0000.49,-000.05,0000.13,0000.32,18.7,25.3,00.3,00.2,0659.7,31.1
2021-09-15T21:25:00Z,00000200,01000000,0003.74,0002.79,0001.56,0000.16,0000.27,0000.41,0000.48,0000.18,0000.50,18.7,25.3,00.2,00.1,0659.7,31.1
2021-09-15T21:26:00Z,00000200,01000000,0003.75,0002.68,0001.51,-000.13,0000.15,0000.32,0000.25,0000.12,0000.24,18.8,25.3,00.2,00.1,0659.7,31.1
2021-09-15T21:27:00Z,00000200,01000000,0003.34,0002.67,0001.05,0000.08,-000.07,0000.57,-000.09,0000.30,-000.14,18.8,25.3,00.2,00.1,0659.7,31.1
2021-09-15T21:28:00Z,00000200,01000000,0003.65,0002.42,0001.35,0000.67,0000.07,0000.15,0000.11,-000.18,-000.16,18.8,25.4,00.2,00.1,0659.7,31.1
2021-09-15T21:29:00Z,00000200,01000000,0003.20,0002.63,0001.68,0000.21,0000.08,0000.36,0000.00,-000.22,0000.16,18.9,25.4,00.1,00.1,0659.7,31.1
2021-09-15T21:30:00Z,00000200,01000000,0003.92,0002.93,0001.61,0000.49,0000.24,0000.39,-000.10,0000.02,0000.20,18.8,25.4,00.2,00.1,0659.7,31.1
2021-09-15T21:31:00Z,00000200,01000000,0003.46,0002.72,0001.34,0000.05,-000.07,0000.28,-000.03,-000.01,-000.04,18.8,25.3,00.1,00.1,0659.7,31.1
2021-09-15T21:32:00Z,00000200,01000000,0004.00,0002.79,0001.52,0000.15,-000.01,0000.28,0000.26,0000.67,0000.02,18.8,25.3,00.1,00.1,0659.7,31.1
2021-09-15T21:33:00Z,00000200,01000000,0002.66,0002.39,0001.52,0000.39,0000.12,0000.60,0000.15,0000.23,0000.12,18.8,25.3,00.1,00.0,0659.7,31.1
2021-09-15T21:34:00Z,00000200,01000000,0004.06,0002.71,0001.47,0000.15,-000.09,0000.29,0000.23,0000.01,0000.34,18.8,25.3,00.1,00.0,0659.7,31.1
2021-09-15T21:35:00Z,00000200,01000000,0003.40,0002.51,0001.60,0000.36,0000.43,0000.44,0000.31,0000.07,-000.13,18.7,25.3,00.0,00.0,0659.7,31.1
2021-09-15T21:36:00Z,00000200,01000000,0004.21,0003.01,0001.39,0000.88,0000.44,0000.13,-000.28,-000.20,0000.13,18.7,25.3,00.1,00.1,0659.7,31.1
2021-09-15T21:37:00Z,00000200,01000000,0004.10,0002.97,0001.54,0000.54,0000.17,0000.39,0000.63,0000.36,0000.04,18.7,25.2,00.1,00.0,0659.7,31.1
2021-09-15T21:38:00Z,00000200,01000000,0003.80,0002.66,0001.57,0000.68,0000.04,0000.09,0000.31,0000.15,0000.28,18.7,25.2,00.0,00.0,0659.7,31.1
2021-09-15T21:39:00Z,00000200,01000000,0004.41,0002.56,0001.78,0000.28,0000.14,0000.73,-000.06,-000.11,0000.05,18.7,25.3,00.0,00.0,0659.8,31.0
2021-09-15T21:40:00Z,00000200,01000000,0004.00,0002.78,0001.54,0000.73,0000.44,0000.40,0000.15,0000.70,0000.20,18.7,25.3,00.0,00.0,0659.8,31.1
2021-09-15T21:41:00Z,00000200,01000000,0003.68,0002.79,0001.52,0000.31,0000.08,0000.17,0000.31,-000.30,0000.13,18.7,25.3,,00.0,0659.8,31.1
2021-09-15T21:42:00Z,00000200,01000000,0003.76,0002.73,0001.41,-000.07,-000.07,0000.21,-000.48,0000.10,-000.30,18.8,25.3,00.0,00.0,0659.8,31.1
2021-09-15T21:43:00Z,00000200,01000000,0004.52,0002.42,0001.82,0000.13,0000.07,0000.44,0000.18,0000.02,0000.26,18.8,25.3,00.0,00.0,0659.8,31.1
2021-09-15T21:44:00Z,00000200,01000000,0004.31,0002.45,0001.90,0000.06,0000.03,0000.46,-000.00,-000.28,0000.12,18.8,25.3,,00.0,0659.8,31.1
2021-09-15T21:45:00Z,00000200,01000000,0003.63,0002.60,0001.58,0000.43,0000.16,0000.68,0000.24,0000.36,-000.00,18.8,25.4,00.0,00.0,0659.8,31.1
2021-09-15T21:46:00Z,00000200,01000000,0003.17,0002.77,0001.47,0000.61,0000.21,0000.12,0000.16,-000.05,0000.22,18.8,25.3,,00.0,0659.8,31.1
2021-09-15T21:47:00Z,00000200,01000000,0003.70,0002.58,0001.58,0000.55,0000.25,0000.12,0000.22,0000.34,0000.12,18.8,25.3,,00.0,0659.8,31.1
2021-09-15T21:48:00Z,00000200,01000000,0003.72,0002.97,0001.72,0000.09,0000.33,0000.00,0000.02,-000.18,0000.03,18.8,25.3,,00.0,0659.8,31.1
2021-09-15T21:49:00Z,00000200,01000000,0004.08,0002.72,0001.43,0000.54,0000.27,0000.06,0000.08,0000.49,0000.27,18.7,25.3,,00.0,0659.8,31.1
2021-09-15T21:50:00Z,00000200,01000000,0004.49,0002.30,0001.24,0000.11,0000.06,0000.33,0000.22,0000.44,0000.19,18.7,25.3,00.0,00.0,0659.8,31.0
2021-09-15T21:51:00Z,00000200,01000000,0003.82,0002.59,0001.50,0000.92,0000.23,0000.21,0000.02,-000.33,-000.16,18.7,25.3,,00.0,0659.8,31.0
2021-09-15T21:52:00Z,00000200,01000000,0004.36,0002.69,0001.97,0000.94,0000.26,0000.36,0000.39,0000.25,-000.21,18.7,25.3,,00.0,0659.8,31.1
2021-09-15T21:53:00Z,00000200,01000000,0004.11,0002.87,0001.44,0000.09,0000.31,0000.50,0000.18,0000.14,0000.27,18.6,25.3,,00.0,0659.8,31.0
2021-09-15T21:54:00Z,00000200,01000000,0004.38,0002.84,0001.20,0000.12,0000.20,0000.30,-000.23,-000.43,0000.06,18.6,25.2,,00.0,0659.8,31.0
2021-09-15T21:55:00Z,00000200,01000000,0004.57,0002.62,0001.27,0000.58,0000.51,0000.39,0000.66,0000.59,0000.65,18.6,25.2,,00.0,0659.8,31.1
2021-09-15T21:56:00Z,00000200,01000000,0004.03,0002.81,0001.67,0000.36,0000.21,0000.34,0000.40,0000.16,0000.30,18.7,25.3,00.0,00.0,0659.8,31.1
2021-09-15T21:57:00Z,00000200,41000000,,,,,,,0001.40,0001.84,0000.72,18.8,25.3,,00.0,0659.8,31.1
2021-09-15T21:58:00Z,00000200,61000000,,,,,,,-001.07,-000.94,-000.18,18.5,25.5,,00.0,0658.8,31.1
2021-09-15T21:59:00Z,00000200,21000000,,,,,,,0000.13,-000.19,-000.09,18.5,25.6,,00.0,0658.8,31.1
