Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-06 17:00:00,,0823.5,5.00,0.00,29.4,27.9,00.0,38.3,31.2,26.9,0000.0,0011.30,0004.35,0003.07
2022-06-06 17:01:00,,0823.6,5.01,0.00,29.4,28.0,00.0,38.3,31.3,26.8,0000.0,0011.54,0004.42,0003.09
2022-06-06 17:02:00,,0823.5,5.01,0.00,29.4,28.1,00.0,38.3,31.3,26.8,0000.0,0011.27,0004.46,0003.11
2022-06-06 17:03:00,,0823.6,4.99,0.00,29.4,28.2,00.0,38.3,31.3,26.7,0000.0,0010.96,0004.47,0003.14
2022-06-06 17:04:00,,0823.5,5.01,0.00,29.4,28.3,00.0,38.3,31.3,25.9,0000.0,0011.06,0004.49,0003.17
2022-06-06 17:05:00,,0823.6,5.00,0.00,29.4,28.4,00.0,38.3,31.4,26.1,0000.0,0011.22,0004.52,0003.19
2022-06-06 17:06:00,,0823.4,4.99,0.00,29.5,28.4,00.0,38.3,31.4,25.8,0000.0,0011.48,0004.59,0003.21
2022-06-06 17:07:00,,0823.5,5.00,0.00,29.5,28.5,00.0,38.3,31.4,26.3,0000.0,0011.63,0004.64,0003.23
2022-06-06 17:08:00,,0823.4,4.99,0.00,29.5,28.6,00.0,38.3,31.5,25.9,0000.0,0011.56,0004.68,0003.28
2022-06-06 17:09:00,,0823.4,5.00,0.00,29.5,28.6,00.0,38.3,31.5,26.9,0000.0,0011.44,0004.69,0003.32
2022-06-06 17:10:00,,0823.3,5.00,0.00,29.6,28.7,00.0,38.4,31.5,26.9,0000.0,0011.60,0004.72,0003.34
2022-06-06 17:11:00,,0823.3,5.00,0.00,29.6,28.7,00.0,38.4,31.5,26.5,0000.0,0011.68,0004.70,0003.37
2022-06-06 17:12:00,,0823.3,5.00,0.00,29.6,28.8,00.0,38.4,31.6,27.8,0000.0,0011.62,0004.68,0003.40
2022-06-06 17:13:00,,0823.4,4.99,0.00,29.6,28.7,00.0,38.4,31.6,26.8,0000.0,0011.46,0004.66,0003.42
2022-06-06 17:14:00,,0823.4,5.01,0.00,29.6,28.0,00.0,38.3,31.4,25.5,0000.0,0011.97,0004.68,0003.42
2022-06-06 17:15:00,,0823.3,5.00,0.00,29.5,27.3,00.0,38.3,31.2,25.2,0000.0,0012.34,0004.75,0003.40
2022-06-06 17:16:00,,0823.5,4.99,0.00,29.5,27.1,00.0,38.3,31.1,26.8,0000.0,0012.94,0004.79,0003.42
2022-06-06 17:17:00,,0823.5,5.01,0.00,29.4,27.2,00.0,38.3,31.1,27.2,0000.0,0013.19,0004.77,0003.43
2022-06-06 17:18:00,,0823.4,4.99,0.00,29.4,27.3,00.0,38.2,31.1,26.4,0000.0,0013.08,0004.76,0003.44
2022-06-06 17:19:00,,0823.4,4.99,0.00,29.3,27.4,00.0,38.2,31.1,27.3,0000.0,0013.21,0004.74,0003.44
2022-06-06 17:20:00,,0823.5,5.00,0.00,29.3,27.6,00.0,38.2,31.1,26.6,0000.0,0013.18,0004.80,0003.44
2022-06-06 17:21:00,,0823.4,5.00,0.00,29.3,27.7,00.0,38.2,31.2,25.7,0000.0,0013.18,0004.79,0003.44
2022-06-06 17:22:00,,0823.4,5.01,0.00,29.3,27.9,00.0,38.2,31.2,27.2,0000.0,0013.01,0004.85,0003.44
2022-06-06 17:23:00,,0823.3,4.99,0.00,29.3,28.0,00.0,38.2,31.2,26.4,0000.0,0013.01,0004.83,0003.42
2022-06-06 17:24:00,,0823.3,5.00,0.00,29.3,28.1,00.0,38.2,31.3,25.9,0000.0,0012.88,0004.79,0003.40
2022-06-06 17:25:00,,0823.3,5.00,0.00,29.4,28.2,00.0,38.2,31.3,26.0,0000.0,0012.55,0004.74,0003.39
2022-06-06 17:26:00,,0823.4,5.01,0.00,29.4,28.3,00.0,38.2,31.3,26.5,0000.0,0012.57,0004.68,0003.42
2022-06-06 17:27:00,,0823.3,4.98,0.00,29.4,28.4,00.0,38.3,31.4,26.4,0000.0,0013.07,0004.65,0003.42
2022-06-06 17:28:00,,0823.4,5.00,0.00,29.4,28.4,00.0,38.3,31.4,25.2,0000.0,0012.60,0004.62,0003.43
2022-06-06 17:29:00,,0823.4,5.01,0.00,29.5,28.5,00.0,38.3,31.4,25.5,0000.0,0012.77,0004.61,0003.42
2022-06-06 17:30:00,,0823.4,5.00,0.00,29.5,28.6,00.0,38.3,31.4,25.7,0000.0,0013.05,0004.67,0003.41
2022-06-06 17:31:00,,0823.4,4.99,0.00,29.5,28.6,00.0,38.3,31.5,26.2,0000.0,0013.02,0004.61,0003.41
2022-06-06 17:32:00,,0823.4,5.01,0.00,29.5,28.7,00.0,38.3,31.5,26.5,0000.0,0012.64,0004.60,0003.42
2022-06-06 17:33:00,,0823.4,5.01,0.00,29.6,28.7,00.0,38.3,31.5,27.4,0000.0,0012.61,0004.57,0003.43
2022-06-06 17:34:00,,0823.3,5.00,0.00,29.6,28.5,00.0,38.3,31.5,27.1,0000.0,0012.72,0004.62,0003.44
2022-06-06 17:35:00,,0823.4,4.99,0.00,29.6,27.7,00.0,38.3,31.3,27.6,0000.0,0012.80,0004.63,0003.46
2022-06-06 17:36:00,,0823.4,5.01,0.00,29.5,27.1,00.0,38.2,31.1,27.7,0000.0,0013.14,0004.69,0003.48
2022-06-06 17:37:00,,0823.3,4.99,0.00,29.4,27.1,00.0,38.2,31.1,27.9,0000.0,0013.02,0004.79,0003.50
2022-06-06 17:38:00,,0823.4,5.01,0.00,29.3,27.1,00.0,38.2,31.0,27.7,0000.0,0012.09,0004.86,0003.52
2022-06-06 17:39:00,,0823.4,5.00,0.00,29.3,27.3,00.0,38.2,31.1,26.4,0000.0,0012.35,0004.94,0003.53
2022-06-06 17:40:00,,0823.4,5.00,0.00,29.3,27.4,00.0,38.2,31.1,28.8,0000.0,0012.48,0004.96,0003.53
2022-06-06 17:41:00,,0823.4,5.01,0.00,29.3,27.6,00.0,38.2,31.1,26.9,0000.0,0011.66,0004.94,0003.53
2022-06-06 17:42:00,,0823.4,4.99,0.00,29.3,27.7,00.0,38.2,31.2,26.9,0000.0,0012.29,0004.95,0003.54
2022-06-06 17:43:00,,0823.3,5.01,0.00,29.3,27.9,00.0,38.2,31.2,26.9,0000.0,0012.97,0004.99,0003.56
2022-06-06 17:44:00,,0823.4,5.00,0.00,29.3,28.0,00.0,38.2,31.2,29.0,0000.0,0012.79,0004.99,0003.56
2022-06-06 17:45:00,,0823.4,4.99,0.00,29.3,28.1,00.0,38.2,31.3,26.3,0000.0,0013.24,0004.99,0003.58
2022-06-06 17:46:00,,0823.3,5.02,0.00,29.4,28.2,00.0,38.2,31.3,26.3,0000.0,0013.21,0004.99,0003.58
2022-06-06 17:47:00,,0823.4,5.00,0.00,29.4,28.3,00.0,38.2,31.3,26.3,0000.0,0012.70,0004.99,0003.59
2022-06-06 17:48:00,,0823.4,4.99,0.00,29.4,28.4,00.0,38.2,31.4,26.1,0000.0,0012.41,0004.95,0003.57
2022-06-06 17:49:00,,0823.3,4.99,0.00,29.4,28.5,00.0,38.2,31.4,26.8,0000.0,0012.24,0004.92,0003.55
2022-06-06 17:50:00,,0823.3,5.00,0.00,29.5,28.6,00.0,38.3,31.4,27.6,0000.0,0012.11,0004.89,0003.52
2022-06-06 17:51:00,,0823.3,5.00,0.00,29.5,28.6,00.0,38.3,31.5,26.1,0000.0,0012.04,0004.92,0003.52
2022-06-06 17:52:00,,0823.4,4.99,0.00,29.5,28.7,00.0,38.3,31.5,26.6,0000.0,0013.29,0004.95,0003.52
2022-06-06 17:53:00,,0823.3,4.99,0.00,29.5,28.3,00.0,38.3,31.4,25.9,0000.0,0013.26,0004.97,0003.51
2022-06-06 17:54:00,,0823.3,5.01,0.00,29.5,27.4,00.0,38.2,31.2,26.0,0000.0,0013.02,0004.95,0003.50
2022-06-06 17:55:00,,0823.2,4.99,0.00,29.4,27.1,00.0,38.2,31.1,27.7,0000.0,0013.11,0004.91,0003.49
2022-06-06 17:56:00,,0823.3,5.00,0.00,29.3,27.1,00.0,38.2,31.0,28.6,0000.0,0013.32,0004.93,0003.48
2022-06-06 17:57:00,,0823.2,5.00,0.00,29.3,27.2,00.0,38.1,31.0,28.2,0000.0,0013.45,0004.98,0003.49
2022-06-06 17:58:00,,0823.2,4.99,0.00,29.3,27.4,00.0,38.1,31.1,28.0,0000.0,0014.03,0005.01,0003.49
2022-06-06 17:59:00,,0823.2,5.01,0.00,29.3,27.5,00.0,38.1,31.1,27.9,0000.0,0014.16,0005.00,0003.50
