Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-03 22:00:00,SystemResetWarning,0830.1,5.01,000.00,028.6,026.3,000.0,036.9,030.1,18.3,0000.0,0010.45,0004.90,0004.22
2023-07-03 22:01:00,SystemResetWarning,0830.0,5.01,000.00,028.6,026.7,000.0,036.9,030.2,19.0,0000.0,0009.98,0004.88,0004.22
2023-07-03 22:02:00,SystemResetWarning,0830.0,4.98,000.00,028.6,027.1,000.0,036.9,030.3,19.1,0000.0,0010.46,0004.88,0004.22
2023-07-03 22:03:00,SystemResetWarning,0830.1,5.01,000.00,028.7,027.2,000.0,036.9,030.4,18.6,0000.0,0010.23,0004.90,0004.23
2023-07-03 22:04:00,SystemResetWarning,0830.0,4.99,000.00,028.7,025.9,000.0,036.9,030.3,18.7,0000.0,0010.75,0004.89,0004.23
2023-07-03 22:05:00,SystemResetWarning,0830.0,5.00,000.00,028.6,024.7,000.0,036.8,030.0,20.3,0000.0,0010.96,0004.88,0004.23
2023-07-03 22:06:00,SystemResetWarning,0830.0,5.01,000.00,028.6,024.9,000.0,036.7,030.0,19.3,0000.0,0011.02,0004.85,0004.23
2023-07-03 22:07:00,SystemResetWarning,0830.0,5.00,000.00,028.5,025.3,000.0,036.8,029.9,19.3,0000.0,0011.32,0004.85,0004.24
2023-07-03 22:08:00,SystemResetWarning,0829.9,5.00,000.00,028.5,025.8,000.0,036.8,030.0,18.5,0000.0,0011.82,0004.86,0004.26
2023-07-03 22:09:00,SystemResetWarning,0830.0,5.00,000.00,028.5,026.2,000.0,036.8,030.1,19.7,0000.0,0011.86,0004.88,0004.26
2023-07-03 22:10:00,SystemResetWarning,0830.0,4.99,000.00,028.6,026.7,000.0,036.9,030.2,19.2,0000.0,0011.80,0004.88,0004.25
2023-07-03 22:11:00,SystemResetWarning,0830.0,4.99,000.00,028.6,027.0,000.0,036.9,030.3,20.7,0000.0,0011.70,0004.86,0004.25
2023-07-03 22:12:00,SystemResetWarning,0830.0,5.00,000.00,028.7,027.4,000.0,036.9,030.4,20.1,0000.0,0011.21,0004.83,0004.25
2023-07-03 22:13:00,SystemResetWarning,0829.9,5.01,000.00,028.7,027.6,000.0,037.0,030.5,19.5,0000.0,0010.88,0004.82,0004.25
2023-07-03 22:14:00,SystemResetWarning,0829.9,4.98,000.00,028.7,026.5,000.0,036.9,030.4,18.7,0000.0,0010.68,0004.78,0004.23
2023-07-03 22:15:00,SystemResetWarning,0829.8,5.00,000.00,028.7,024.9,000.0,036.8,030.1,19.5,0000.0,0010.12,0004.76,0004.23
2023-07-03 22:16:00,SystemResetWarning,0829.9,5.01,000.00,028.6,024.9,000.0,036.8,030.0,20.0,0000.0,0009.76,0004.77,0004.23
2023-07-03 22:17:00,SystemResetWarning,0829.8,5.00,000.00,028.6,025.3,000.0,036.8,029.9,20.2,0000.0,0010.51,0004.80,0004.23
2023-07-03 22:18:00,SystemResetWarning,0829.8,5.00,000.00,028.5,025.7,000.0,036.8,030.0,21.3,0000.0,0011.02,0004.82,0004.22
2023-07-03 22:19:00,SystemResetWarning,0829.9,5.00,000.00,028.6,026.2,000.0,036.9,030.1,20.6,0000.0,0011.13,0004.80,0004.22
2023-07-03 22:20:00,SystemResetWarning,0829.9,5.00,000.00,028.6,026.6,000.0,036.9,030.2,21.4,0000.0,0011.45,0004.78,0004.22
2023-07-03 22:21:00,SystemResetWarning,0829.9,4.99,000.00,028.6,027.0,000.0,036.9,030.3,21.0,0000.0,0011.91,0004.78,0004.21
2023-07-03 22:22:00,SystemResetWarning,0829.9,4.99,000.00,028.7,027.3,000.0,037.0,030.4,20.2,0000.0,0011.74,0004.75,0004.22
2023-07-03 22:23:00,SystemResetWarning,0829.9,4.99,000.00,028.7,027.2,000.0,037.0,030.5,20.4,0000.0,0011.70,0004.74,0004.21
2023-07-03 22:24:00,SystemResetWarning,0829.9,5.00,000.00,028.7,025.6,000.0,036.9,030.3,19.1,0000.0,0011.94,0004.73,0004.21
2023-07-03 22:25:00,SystemResetWarning,0829.9,5.01,000.00,028.6,024.7,000.0,036.8,030.1,19.5,0000.0,0011.97,0004.75,0004.23
2023-07-03 22:26:00,SystemResetWarning,0829.8,5.01,000.00,028.6,025.0,000.0,036.8,030.0,19.5,0000.0,0013.19,0004.81,0004.26
2023-07-03 22:27:00,SystemResetWarning,0829.8,5.00,000.00,028.5,025.4,000.0,036.8,030.0,20.3,0000.0,0013.85,0004.82,0004.27
2023-07-03 22:28:00,SystemResetWarning,0829.9,4.99,000.00,028.5,025.8,000.0,036.9,030.0,21.1,0000.0,0014.23,0004.82,0004.30
2023-07-03 22:29:00,SystemResetWarning,0829.9,5.00,000.00,028.6,026.3,000.0,036.9,030.2,21.0,0000.0,0013.95,0004.82,0004.32
2023-07-03 22:30:00,SystemResetWarning,0829.9,5.00,000.00,028.6,026.7,000.0,036.9,030.3,20.5,0000.0,0014.43,0004.85,0004.34
2023-07-03 22:31:00,SystemResetWarning,0829.9,5.01,000.00,028.6,027.1,000.0,036.9,030.4,20.3,-001.7,0014.07,0004.91,0004.35
2023-07-03 22:32:00,SystemResetWarning,0829.9,4.98,000.00,028.7,027.4,000.0,037.0,030.5,20.4,-002.9,0014.06,0005.02,0004.37
2023-07-03 22:33:00,SystemResetWarning,0829.9,5.00,000.00,028.8,027.4,000.0,037.0,030.5,20.2,-002.7,0015.60,0005.10,0004.39
2023-07-03 22:34:00,SystemResetWarning,0829.8,4.99,000.00,028.7,025.8,000.0,036.9,030.3,21.2,-002.0,0016.48,0005.18,0004.42
2023-07-03 22:35:00,SystemResetWarning,0829.8,5.02,000.00,028.7,024.7,000.0,036.8,030.1,20.8,0000.0,0016.60,0005.28,0004.45
2023-07-03 22:36:00,SystemResetWarning,0829.8,5.01,000.00,028.6,024.9,000.0,036.8,030.0,20.9,-000.8,0017.19,0005.34,0004.46
2023-07-03 22:37:00,SystemResetWarning,0829.7,4.99,000.00,028.6,025.3,000.0,036.8,030.0,19.8,-000.3,0017.59,0005.38,0004.45
2023-07-03 22:38:00,SystemResetWarning,0829.8,5.01,000.00,028.5,025.8,000.0,036.9,030.0,22.3,0000.0,0018.33,0005.47,0004.45
2023-07-03 22:39:00,SystemResetWarning,0829.8,5.00,000.00,028.6,026.3,000.0,036.9,030.2,21.1,0000.0,0018.73,0005.60,0004.46
2023-07-03 22:40:00,SystemResetWarning,0829.8,4.98,000.00,028.6,026.7,000.0,036.9,030.3,19.5,0000.0,0018.54,0005.64,0004.45
2023-07-03 22:41:00,SystemResetWarning,0829.8,5.00,000.00,028.7,027.1,000.0,036.9,030.4,20.0,0000.0,0018.31,0005.66,0004.45
2023-07-03 22:42:00,SystemResetWarning,0829.8,5.02,000.00,028.7,027.4,000.0,037.0,030.5,20.5,0000.0,0019.23,0005.67,0004.46
2023-07-03 22:43:00,SystemResetWarning,0829.8,4.98,000.00,028.8,027.6,000.0,037.0,030.5,18.6,0000.0,0019.02,0005.59,0004.47
2023-07-03 22:44:00,SystemResetWarning,0829.8,4.99,000.00,028.8,026.2,000.0,036.9,030.3,20.6,0000.0,0018.19,0005.52,0004.47
2023-07-03 22:45:00,SystemResetWarning,0829.8,5.00,000.00,028.7,024.8,000.0,036.8,030.1,22.2,0000.0,0018.06,0005.51,0004.46
2023-07-03 22:46:00,SystemResetWarning,0829.8,5.01,000.00,028.6,025.0,000.0,036.8,030.1,21.7,0000.0,0017.72,0005.45,0004.45
2023-07-03 22:47:00,SystemResetWarning,0829.8,5.01,000.00,028.6,025.4,000.0,036.8,030.0,20.6,0000.0,0017.59,0005.40,0004.44
2023-07-03 22:48:00,SystemResetWarning,0829.8,5.00,000.00,028.6,025.8,000.0,036.9,030.1,20.9,0000.0,0016.95,0005.36,0004.44
2023-07-03 22:49:00,SystemResetWarning,0829.8,5.01,000.00,028.6,026.3,000.0,036.9,030.2,22.0,0000.0,0016.15,0005.25,0004.43
2023-07-03 22:50:00,SystemResetWarning,0829.8,4.99,000.00,028.6,026.7,000.0,036.9,030.3,21.2,0000.0,0014.40,0005.11,0004.41
2023-07-03 22:51:00,SystemResetWarning,0829.8,5.00,000.00,028.7,027.1,000.0,037.0,030.4,21.1,0000.0,0014.69,0005.04,0004.42
2023-07-03 22:52:00,SystemResetWarning,0829.8,5.00,000.00,028.7,027.4,000.0,037.0,030.5,19.9,0000.0,0014.76,0005.00,0004.42
2023-07-03 22:53:00,SystemResetWarning,0829.8,5.01,000.00,028.8,027.1,000.0,037.0,030.5,19.5,0000.0,0013.64,0004.97,0004.41
2023-07-03 22:54:00,SystemResetWarning,0829.8,4.98,000.00,028.7,025.4,000.0,036.9,030.2,21.3,0000.0,0013.32,0004.96,0004.40
2023-07-03 22:55:00,SystemResetWarning,0829.8,5.02,000.00,028.6,024.7,000.0,036.8,030.1,19.9,-000.5,0013.50,0004.97,0004.41
2023-07-03 22:56:00,SystemResetWarning,0829.8,5.01,000.00,028.6,025.1,000.0,036.8,030.0,21.9,0000.0,0013.09,0004.96,0004.40
2023-07-03 22:57:00,SystemResetWarning,0829.7,5.00,000.00,028.5,025.5,000.0,036.9,030.0,20.4,0000.0,0013.94,0004.98,0004.39
2023-07-03 22:58:00,SystemResetWarning,0829.7,5.01,000.00,028.6,026.0,000.0,036.9,030.1,19.3,0000.0,0013.70,0004.94,0004.38
2023-07-03 22:59:00,SystemResetWarning,0829.7,4.99,000.00,028.6,026.5,000.0,036.9,030.2,21.6,0000.0,0013.34,0004.89,0004.36
