Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-24 11:00:00,SystemResetWarning,0825.3,4.99,000.00,029.0,027.4,000.0,037.5,030.5,15.7,0000.0,0013.01,0005.66,0004.29
2023-10-24 11:01:00,SystemResetWarning,0825.2,5.00,000.00,029.0,027.4,000.0,037.5,030.5,15.6,0000.0,0013.71,0005.60,0004.28
2023-10-24 11:02:00,SystemResetWarning,0825.2,4.99,000.00,028.9,027.4,000.0,037.5,030.5,15.8,0000.0,0013.86,0005.58,0004.26
2023-10-24 11:03:00,SystemResetWarning,0825.2,5.00,000.00,028.9,027.4,000.0,037.5,030.5,15.8,0000.0,0014.12,0005.61,0004.27
2023-10-24 11:04:00,SystemResetWarning,0825.2,5.01,000.00,028.9,027.4,000.0,037.5,030.5,15.8,0000.0,0013.77,0005.64,0004.27
2023-10-24 11:05:00,SystemResetWarning,0825.3,5.00,000.00,028.9,027.4,000.0,037.5,030.5,15.9,0000.0,0014.34,0005.64,0004.26
2023-10-24 11:06:00,SystemResetWarning,0825.3,5.01,000.00,028.9,027.4,000.0,037.5,030.5,15.9,0000.0,0015.39,0005.71,0004.28
2023-10-24 11:07:00,SystemResetWarning,0825.3,4.99,000.00,028.9,027.4,000.0,037.5,030.4,15.7,0000.0,0015.80,0005.68,0004.28
2023-10-24 11:08:00,SystemResetWarning,0825.3,5.00,000.00,028.9,027.3,000.0,037.4,030.4,15.5,0000.0,0016.50,0005.66,0004.27
2023-10-24 11:09:00,SystemResetWarning,0825.3,4.99,000.00,028.9,027.3,000.0,037.5,030.4,15.4,0000.0,0016.72,0005.64,0004.26
2023-10-24 11:10:00,SystemResetWarning,0825.3,5.01,000.00,028.9,027.3,000.0,037.4,030.4,15.4,0000.0,0017.05,0005.64,0004.25
2023-10-24 11:11:00,SystemResetWarning,0825.3,5.00,000.00,028.8,027.3,000.0,037.4,030.4,15.4,0000.0,0018.07,0005.70,0004.25
2023-10-24 11:12:00,SystemResetWarning,0825.3,5.00,000.00,028.8,027.3,000.0,037.4,030.3,15.3,0000.0,0017.58,0005.71,0004.25
2023-10-24 11:13:00,SystemResetWarning,0825.3,5.00,000.00,028.8,027.3,000.0,037.4,030.3,15.4,0000.0,0017.49,0005.74,0004.25
2023-10-24 11:14:00,SystemResetWarning,0825.4,5.00,000.00,028.8,027.3,000.0,037.4,030.3,15.6,0000.0,0017.73,0005.70,0004.24
2023-10-24 11:15:00,SystemResetWarning,0825.4,5.00,000.00,028.8,027.3,000.0,037.4,030.3,15.6,0000.0,0017.79,0005.71,0004.24
2023-10-24 11:16:00,SystemResetWarning,0825.5,5.00,000.00,028.8,027.2,000.0,037.4,030.3,15.5,0000.0,0017.95,0005.74,0004.24
2023-10-24 11:17:00,SystemResetWarning,0825.4,5.00,000.00,028.8,027.2,000.0,037.4,030.3,15.4,0000.0,0017.13,0005.68,0004.22
2023-10-24 11:18:00,SystemResetWarning,0825.5,5.01,000.00,028.8,027.2,000.0,037.3,030.3,15.4,0000.0,0016.15,0005.72,0004.22
2023-10-24 11:19:00,SystemResetWarning,0825.5,5.00,000.00,028.8,027.2,000.0,037.3,030.3,15.5,0000.0,0015.73,0005.73,0004.22
2023-10-24 11:20:00,SystemResetWarning,0825.5,5.00,000.00,028.8,027.2,000.0,037.3,030.3,15.5,0000.0,0016.32,0005.69,0004.22
2023-10-24 11:21:00,SystemResetWarning,0825.5,5.00,000.00,028.8,027.2,000.0,037.3,030.3,15.4,0000.0,0016.37,0005.70,0004.23
2023-10-24 11:22:00,SystemResetWarning,0825.5,5.00,000.00,028.8,027.2,000.0,037.3,030.3,15.4,0000.0,0016.33,0005.71,0004.22
2023-10-24 11:23:00,SystemResetWarning,0825.5,5.00,000.00,028.8,027.3,000.0,037.3,030.3,15.4,0000.0,0016.52,0005.67,0004.21
2023-10-24 11:24:00,SystemResetWarning,0825.5,5.00,000.00,028.8,027.3,000.0,037.3,030.3,15.5,0000.0,0017.17,0005.69,0004.21
2023-10-24 11:25:00,SystemResetWarning,0825.6,5.00,000.00,028.8,027.3,000.0,037.3,030.3,15.5,0000.0,0017.61,0005.74,0004.21
2023-10-24 11:26:00,SystemResetWarning,0825.6,5.00,000.00,028.8,027.3,000.0,037.3,030.3,15.6,0000.0,0017.25,0005.70,0004.20
2023-10-24 11:27:00,SystemResetWarning,0825.6,5.00,000.00,028.7,027.3,000.0,037.3,030.3,15.6,0000.0,0016.66,0005.69,0004.19
2023-10-24 11:28:00,SystemResetWarning,0825.6,5.00,000.00,028.8,027.3,000.0,037.3,030.3,15.6,0000.0,0017.04,0005.69,0004.18
2023-10-24 11:29:00,SystemResetWarning,0825.6,5.00,000.00,028.8,027.2,000.0,037.3,030.3,15.6,0000.0,0017.06,0005.67,0004.17
2023-10-24 11:30:00,SystemResetWarning,0825.6,5.00,000.00,028.8,027.2,000.0,037.2,030.3,15.7,0000.0,0017.40,0005.67,0004.17
2023-10-24 11:31:00,SystemResetWarning,0825.6,5.00,000.00,028.8,027.2,000.0,037.2,030.3,15.8,0000.0,0017.14,0005.73,0004.17
2023-10-24 11:32:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.2,000.0,037.2,030.3,15.9,0000.0,0017.15,0005.70,0004.16
2023-10-24 11:33:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.2,000.0,037.2,030.3,15.9,0000.0,0016.30,0005.65,0004.16
2023-10-24 11:34:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.2,000.0,037.2,030.3,15.9,0000.0,0016.02,0005.63,0004.16
2023-10-24 11:35:00,SystemResetWarning,0825.6,5.00,000.00,028.7,027.2,000.0,037.2,030.3,15.9,0000.0,0015.55,0005.66,0004.15
2023-10-24 11:36:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.2,000.0,037.2,030.2,15.9,0000.0,0015.89,0005.64,0004.15
2023-10-24 11:37:00,SystemResetWarning,0825.6,5.00,000.00,028.7,027.2,000.0,037.2,030.3,15.8,0000.0,0017.45,0005.64,0004.15
2023-10-24 11:38:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.2,000.0,037.2,030.2,15.7,0000.0,0019.68,0005.62,0004.14
2023-10-24 11:39:00,SystemResetWarning,0825.6,5.00,000.00,028.7,027.2,000.0,037.2,030.2,15.7,0000.0,0020.67,0005.60,0004.13
2023-10-24 11:40:00,SystemResetWarning,0825.6,5.00,000.00,028.7,027.2,000.0,037.2,030.2,15.6,0000.0,0022.03,0005.61,0004.12
2023-10-24 11:41:00,SystemResetWarning,0825.6,5.01,000.00,028.7,027.1,000.0,037.2,030.2,15.5,0000.0,0022.62,0005.60,0004.11
2023-10-24 11:42:00,SystemResetWarning,0825.6,5.00,000.00,028.7,027.1,000.0,037.2,030.2,15.4,0000.0,0022.96,0005.57,0004.10
2023-10-24 11:43:00,SystemResetWarning,0825.6,5.01,000.00,028.7,027.1,000.0,037.2,030.2,15.3,0000.0,0022.26,0005.56,0004.09
2023-10-24 11:44:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.1,000.0,037.2,030.2,15.4,0000.0,0022.96,0005.57,0004.10
2023-10-24 11:45:00,SystemResetWarning,0825.7,4.99,000.00,028.6,027.1,000.0,037.2,030.2,15.4,0000.0,0023.90,0005.64,0004.12
2023-10-24 11:46:00,SystemResetWarning,0825.7,5.00,000.00,028.6,027.1,000.0,037.2,030.2,15.4,0000.0,0023.26,0005.56,0004.11
2023-10-24 11:47:00,SystemResetWarning,0825.8,5.01,000.00,028.7,027.1,000.0,037.2,030.2,15.3,0000.0,0021.97,0005.52,0004.11
2023-10-24 11:48:00,SystemResetWarning,0825.8,5.00,000.00,028.7,027.1,000.0,037.2,030.2,15.3,0000.0,0020.68,0005.51,0004.12
2023-10-24 11:49:00,SystemResetWarning,0825.8,5.00,000.00,028.7,027.2,000.0,037.2,030.3,15.5,0000.0,0018.48,0005.51,0004.13
2023-10-24 11:50:00,SystemResetWarning,0825.8,5.00,000.00,028.7,027.2,000.0,037.2,030.3,15.5,0000.0,0017.40,0005.51,0004.14
2023-10-24 11:51:00,SystemResetWarning,0825.8,5.00,000.00,028.7,027.2,000.0,037.2,030.3,15.5,0000.0,0016.14,0005.50,0004.13
2023-10-24 11:52:00,SystemResetWarning,0825.8,5.00,000.00,028.7,027.2,000.0,037.2,030.3,15.4,0000.0,0015.42,0005.50,0004.13
2023-10-24 11:53:00,SystemResetWarning,0825.8,5.00,000.00,028.7,027.2,000.0,037.2,030.3,15.7,0000.0,0014.67,0005.50,0004.14
2023-10-24 11:54:00,SystemResetWarning,0825.7,4.99,000.00,028.7,027.2,000.0,037.2,030.3,15.7,0000.0,0014.49,0005.52,0004.14
2023-10-24 11:55:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.2,000.0,037.2,030.3,15.8,0000.0,0014.22,0005.50,0004.14
2023-10-24 11:56:00,SystemResetWarning,0825.7,4.99,000.00,028.7,027.2,000.0,037.2,030.3,15.9,0000.0,0014.13,0005.39,0004.11
2023-10-24 11:57:00,SystemResetWarning,0825.7,4.99,000.00,028.7,027.2,000.0,037.2,030.3,16.0,0000.0,0015.22,0005.43,0004.10
2023-10-24 11:58:00,SystemResetWarning,0825.7,5.01,000.00,028.7,027.2,000.0,037.2,030.3,16.3,0000.0,0016.17,0005.43,0004.10
2023-10-24 11:59:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.2,000.0,037.2,030.3,16.7,0000.0,0016.30,0005.42,0004.10
