Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-19 02:00:00,,0827.2,5.00,0.00,24.3,23.5,00.0,33.3,26.1,08.4,0000.0,0028.89,0007.97,0005.82
2021-11-19 02:01:00,,0827.2,5.01,0.00,24.3,23.5,00.0,33.3,26.2,08.4,0000.0,0030.33,0007.94,0005.83
2021-11-19 02:02:00,,0827.2,4.99,0.00,24.3,23.5,00.0,33.3,26.1,08.4,0000.0,0030.83,0007.96,0005.83
2021-11-19 02:03:00,,0827.3,4.99,0.00,24.3,23.5,00.0,33.3,26.1,08.4,0000.0,0031.02,0008.03,0005.84
2021-11-19 02:04:00,,0827.3,5.00,0.00,24.3,23.4,00.0,33.3,26.1,08.4,0000.0,0029.33,0008.04,0005.84
2021-11-19 02:05:00,,0827.3,5.01,0.00,24.3,23.4,00.0,33.3,26.1,08.4,0000.0,0029.23,0008.07,0005.84
2021-11-19 02:06:00,,0827.2,4.99,0.00,24.3,23.4,00.0,33.3,26.1,08.4,0000.0,0028.24,0008.07,0005.87
2021-11-19 02:07:00,,0827.1,4.99,0.00,24.3,23.4,00.0,33.3,26.1,08.4,0000.0,0029.29,0008.06,0005.88
2021-11-19 02:08:00,,0827.2,5.00,0.00,24.3,23.4,00.0,33.3,26.1,08.5,0000.0,0030.60,0008.11,0005.88
2021-11-19 02:09:00,,0827.3,5.00,0.00,24.3,23.4,00.0,33.3,26.1,08.5,0000.0,0030.38,0008.15,0005.91
2021-11-19 02:10:00,,0827.2,5.00,0.00,24.3,23.4,00.0,33.3,26.1,08.5,0000.0,0030.61,0008.09,0005.92
2021-11-19 02:11:00,,0827.4,5.00,0.00,24.3,23.4,00.0,33.3,26.1,08.5,0000.0,0031.63,0008.07,0005.92
2021-11-19 02:12:00,,0827.5,5.00,0.00,24.3,23.4,00.0,33.3,26.1,08.5,0000.0,0029.91,0008.05,0005.93
2021-11-19 02:13:00,,0827.5,5.00,0.00,24.3,23.4,00.0,33.3,26.1,08.4,0000.0,0030.00,0008.05,0005.94
2021-11-19 02:14:00,,0827.5,4.99,0.00,24.2,23.4,00.0,33.3,26.0,08.4,0000.0,0029.02,0008.10,0005.96
2021-11-19 02:15:00,,0827.3,5.00,0.00,24.2,23.3,00.0,33.3,26.0,08.4,0004.2,0028.38,0008.13,0005.97
2021-11-19 02:16:00,,0827.2,5.00,0.00,24.2,23.3,00.0,33.3,25.9,08.4,0000.8,0028.34,0008.14,0005.96
2021-11-19 02:17:00,,0827.2,5.01,0.00,24.1,23.3,00.0,33.2,25.9,08.4,0000.0,0028.49,0008.13,0005.93
2021-11-19 02:18:00,,0827.2,5.00,0.00,24.1,23.3,00.0,33.2,25.9,08.4,0000.0,0027.97,0008.12,0005.92
2021-11-19 02:19:00,,0827.3,5.00,0.00,24.1,23.3,00.0,33.2,25.9,08.5,0000.0,0027.60,0008.19,0005.91
2021-11-19 02:20:00,,0827.4,5.00,0.00,24.1,23.3,00.0,33.2,25.9,08.5,0000.0,0027.83,0008.18,0005.90
2021-11-19 02:21:00,,0827.4,5.00,0.00,24.1,23.3,00.0,33.2,25.9,08.5,0000.0,0027.07,0008.21,0005.90
2021-11-19 02:22:00,,0827.2,5.01,0.00,24.1,23.3,00.0,33.2,25.9,08.5,0000.0,0026.24,0008.14,0005.89
2021-11-19 02:23:00,,0827.4,5.00,0.00,24.1,23.3,00.0,33.2,25.9,08.4,0000.0,0025.58,0008.08,0005.87
2021-11-19 02:24:00,,0827.2,5.01,0.00,24.1,23.3,00.0,33.2,25.9,08.4,0000.0,0024.38,0008.05,0005.86
2021-11-19 02:25:00,,0827.3,4.98,0.00,24.1,23.3,00.0,33.2,25.9,08.4,0000.0,0024.88,0007.95,0005.83
2021-11-19 02:26:00,,0827.2,5.01,0.00,24.1,23.3,00.0,33.1,25.9,08.4,0000.0,0025.62,0007.91,0005.81
2021-11-19 02:27:00,,0827.2,4.99,0.00,24.1,23.3,00.0,33.1,25.9,08.5,0000.0,0026.07,0007.89,0005.81
2021-11-19 02:28:00,,0827.1,5.01,0.00,24.1,23.3,00.0,33.1,25.9,08.5,0001.1,0025.67,0007.90,0005.83
2021-11-19 02:29:00,,0827.0,4.99,0.00,24.1,23.3,00.0,33.1,25.9,08.5,0003.6,0025.09,0007.91,0005.85
2021-11-19 02:30:00,,0826.9,5.02,0.00,24.1,23.3,00.0,33.1,25.9,08.5,0004.1,0024.47,0007.91,0005.88
2021-11-19 02:31:00,,0826.9,4.99,0.00,24.1,23.2,00.0,33.1,25.8,08.4,0003.6,0023.76,0008.00,0005.90
2021-11-19 02:32:00,,0826.9,5.01,0.00,24.0,23.2,00.0,33.1,25.8,08.4,0003.4,0025.47,0008.08,0005.91
2021-11-19 02:33:00,,0826.9,4.99,0.00,24.0,23.2,00.0,33.1,25.8,08.3,0003.6,0026.28,0008.22,0005.93
2021-11-19 02:34:00,,0826.9,5.00,0.00,24.0,23.2,00.0,33.1,25.8,08.3,0003.3,0027.73,0008.37,0005.96
2021-11-19 02:35:00,,0826.9,5.00,0.00,24.0,23.2,00.0,33.1,25.7,08.3,0002.8,0029.56,0008.40,0005.97
2021-11-19 02:36:00,,0827.1,5.00,0.00,24.0,23.2,00.0,33.1,25.8,08.4,0002.8,0029.59,0008.41,0005.99
2021-11-19 02:37:00,,0827.3,5.01,0.00,24.0,23.2,00.0,33.1,25.7,08.6,0003.1,0029.68,0008.49,0006.04
2021-11-19 02:38:00,,0827.3,5.00,0.00,24.0,23.1,00.0,33.1,25.7,08.6,0003.5,0030.74,0008.56,0006.09
2021-11-19 02:39:00,,0827.3,4.99,0.00,24.0,23.1,00.0,33.0,25.6,08.6,0003.8,0031.49,0008.62,0006.14
2021-11-19 02:40:00,,0827.0,5.02,0.00,24.0,23.1,00.0,33.0,25.6,08.6,0003.3,0032.34,0008.75,0006.18
2021-11-19 02:41:00,,0827.1,4.98,0.00,23.9,23.1,00.0,33.0,25.6,08.6,0003.5,0033.60,0008.74,0006.20
2021-11-19 02:42:00,,0827.6,5.01,0.00,23.9,23.1,00.0,33.0,25.6,08.6,0004.1,0034.41,0008.74,0006.23
2021-11-19 02:43:00,,0827.4,4.99,0.00,23.9,23.1,00.0,33.0,25.6,08.6,0004.2,0032.84,0008.72,0006.26
2021-11-19 02:44:00,,0827.4,5.00,0.00,23.9,23.1,00.0,33.0,25.6,08.7,0002.1,0033.90,0008.76,0006.28
2021-11-19 02:45:00,,0827.0,5.00,0.00,23.9,23.1,00.0,33.0,25.6,08.8,0003.8,0035.28,0008.73,0006.32
2021-11-19 02:46:00,,0827.0,5.01,0.00,23.9,23.1,00.0,33.0,25.6,08.8,0002.9,0034.86,0008.80,0006.37
2021-11-19 02:47:00,,0826.9,5.00,0.00,23.9,23.1,00.0,33.0,25.6,08.7,0004.2,0035.13,0008.88,0006.42
2021-11-19 02:48:00,,0826.9,5.00,0.00,23.9,23.1,00.0,33.0,25.6,08.6,0003.8,0035.55,0008.90,0006.43
2021-11-19 02:49:00,,0826.9,5.00,0.00,23.9,23.1,00.0,33.0,25.6,08.6,0003.9,0034.55,0008.89,0006.46
2021-11-19 02:50:00,,0827.0,5.00,0.00,23.9,23.1,00.0,32.9,25.6,08.5,0003.2,0033.20,0008.86,0006.46
2021-11-19 02:51:00,,0826.7,4.99,0.00,23.9,23.1,00.0,32.9,25.6,08.5,0004.1,0032.77,0008.77,0006.47
2021-11-19 02:52:00,,0826.7,5.00,0.00,23.9,23.1,00.0,32.9,25.6,08.5,0003.6,0031.58,0008.77,0006.50
2021-11-19 02:53:00,,0826.7,5.00,0.00,23.9,23.0,00.0,32.9,25.6,08.5,0003.4,0030.77,0008.78,0006.53
2021-11-19 02:54:00,,0826.7,5.01,0.00,23.9,23.0,00.0,32.9,25.6,08.5,0003.9,0031.61,0008.78,0006.52
2021-11-19 02:55:00,,0826.6,4.99,0.00,23.9,23.0,00.0,32.9,25.6,08.5,0004.1,0029.44,0008.73,0006.53
2021-11-19 02:56:00,,0826.5,4.99,0.00,23.8,23.0,00.0,32.9,25.6,08.4,0004.5,0028.62,0008.74,0006.54
2021-11-19 02:57:00,,0826.7,5.01,0.00,23.8,22.9,00.0,32.9,25.5,08.4,0004.1,0028.01,0008.69,0006.52
2021-11-19 02:58:00,,0826.8,4.99,0.00,23.8,22.9,00.0,32.9,25.5,08.4,0004.4,0027.66,0008.70,0006.52
2021-11-19 02:59:00,,0827.1,5.01,0.00,23.8,23.0,00.0,32.9,25.5,08.4,0004.3,0027.58,0008.72,0006.49
