Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-09 01:00:00,SystemResetWarning,0833.7,4.99,000.00,027.7,024.9,000.0,035.9,029.2,18.8,0000.0,0013.28,0003.68,0002.82
2023-09-09 01:01:00,SystemResetWarning,0833.7,5.00,000.00,027.7,025.3,000.0,035.9,029.3,19.0,0000.0,0013.26,0003.72,0002.82
2023-09-09 01:02:00,SystemResetWarning,0833.7,5.01,000.00,027.7,025.8,000.0,035.9,029.4,19.4,0000.0,0013.66,0003.71,0002.82
2023-09-09 01:03:00,SystemResetWarning,0833.7,5.00,000.00,027.8,026.2,000.0,036.0,029.5,19.5,0000.0,0013.84,0003.72,0002.82
2023-09-09 01:04:00,SystemResetWarning,0833.7,5.00,000.00,027.8,026.5,000.0,036.0,029.6,19.5,0000.0,0012.85,0003.72,0002.82
2023-09-09 01:05:00,SystemResetWarning,0833.7,5.00,000.00,027.9,026.8,000.0,036.0,029.7,19.5,0000.0,0012.83,0003.73,0002.81
2023-09-09 01:06:00,SystemResetWarning,0833.7,4.99,000.00,028.0,026.4,000.0,036.0,029.7,19.3,0000.0,0013.42,0003.69,0002.79
2023-09-09 01:07:00,SystemResetWarning,0833.7,4.99,000.00,027.9,024.8,000.0,036.0,029.3,19.2,0000.0,0013.85,0003.68,0002.79
2023-09-09 01:08:00,SystemResetWarning,0833.7,5.01,000.00,027.8,024.1,000.0,035.9,029.2,19.3,0000.0,0012.91,0003.66,0002.79
2023-09-09 01:09:00,SystemResetWarning,0833.8,5.00,000.00,027.8,024.4,000.0,035.9,029.2,19.3,0000.0,0012.16,0003.61,0002.79
2023-09-09 01:10:00,SystemResetWarning,0833.8,5.00,000.00,027.7,024.7,000.0,035.9,029.2,19.4,0000.0,0011.43,0003.59,0002.79
2023-09-09 01:11:00,SystemResetWarning,0833.8,5.01,000.00,027.7,025.2,000.0,035.9,029.3,19.3,0000.0,0011.13,0003.60,0002.79
2023-09-09 01:12:00,SystemResetWarning,0833.8,4.99,000.00,027.7,025.6,000.0,035.9,029.4,19.4,0000.0,0011.17,0003.60,0002.77
2023-09-09 01:13:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.0,000.0,036.0,029.4,19.3,0000.0,0010.53,0003.60,0002.76
2023-09-09 01:14:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.4,000.0,036.0,029.5,19.2,0000.0,0010.70,0003.58,0002.77
2023-09-09 01:15:00,SystemResetWarning,0833.8,4.99,000.00,027.9,026.7,000.0,036.0,029.6,19.3,0000.0,0010.91,0003.58,0002.77
2023-09-09 01:16:00,SystemResetWarning,0833.8,4.99,000.00,027.9,026.5,000.0,036.1,029.7,18.3,0000.0,0010.80,0003.58,0002.77
2023-09-09 01:17:00,SystemResetWarning,0833.8,5.00,000.00,027.9,024.9,000.0,036.0,029.3,17.7,0000.0,0010.06,0003.57,0002.78
2023-09-09 01:18:00,SystemResetWarning,0833.7,5.00,000.00,027.8,024.0,000.0,035.9,029.2,16.9,0000.0,0009.94,0003.58,0002.77
2023-09-09 01:19:00,SystemResetWarning,0833.7,5.02,000.00,027.8,024.2,000.0,035.9,029.2,16.9,0000.0,0010.44,0003.60,0002.79
2023-09-09 01:20:00,SystemResetWarning,0833.8,5.00,000.00,027.7,024.6,000.0,035.9,029.1,18.3,0000.0,0010.47,0003.63,0002.82
2023-09-09 01:21:00,SystemResetWarning,0833.8,4.99,000.00,027.7,025.0,000.0,035.9,029.2,19.0,0000.0,0010.51,0003.67,0002.85
2023-09-09 01:22:00,SystemResetWarning,0833.8,5.00,000.00,027.7,025.5,000.0,035.9,029.3,19.3,0000.0,0011.19,0003.65,0002.89
2023-09-09 01:23:00,SystemResetWarning,0833.8,5.00,000.00,027.7,025.9,000.0,036.0,029.4,19.2,0000.0,0011.25,0003.63,0002.94
2023-09-09 01:24:00,SystemResetWarning,0833.8,5.01,000.00,027.8,026.2,000.0,036.0,029.5,19.2,0000.0,0012.31,0003.64,0002.98
2023-09-09 01:25:00,SystemResetWarning,0833.8,4.99,000.00,027.8,026.5,000.0,036.0,029.6,19.2,0000.0,0012.38,0003.70,0003.00
2023-09-09 01:26:00,SystemResetWarning,0833.8,5.00,000.00,027.9,026.8,000.0,036.0,029.7,19.0,0000.0,0012.27,0003.78,0003.04
2023-09-09 01:27:00,SystemResetWarning,0833.8,5.00,000.00,028.0,026.8,000.0,036.1,029.7,19.1,0000.0,0012.69,0003.82,0003.07
2023-09-09 01:28:00,SystemResetWarning,0833.8,5.00,000.00,027.9,025.4,000.0,036.0,029.4,19.3,0000.0,0013.71,0003.85,0003.10
2023-09-09 01:29:00,SystemResetWarning,0833.8,5.01,000.00,027.8,024.1,000.0,035.9,029.2,19.6,0000.0,0013.50,0003.87,0003.13
2023-09-09 01:30:00,SystemResetWarning,0833.8,5.02,000.00,027.8,024.2,000.0,035.9,029.2,19.6,0000.0,0013.21,0003.89,0003.15
2023-09-09 01:31:00,SystemResetWarning,0833.8,4.98,000.00,027.7,024.5,000.0,035.9,029.2,19.5,0000.0,0013.38,0003.90,0003.16
2023-09-09 01:32:00,SystemResetWarning,0833.8,5.00,000.00,027.7,025.0,000.0,035.9,029.2,19.6,0000.0,0013.63,0003.93,0003.17
2023-09-09 01:33:00,SystemResetWarning,0833.8,5.01,000.00,027.7,025.4,000.0,036.0,029.3,19.7,0000.0,0013.10,0004.00,0003.19
2023-09-09 01:34:00,SystemResetWarning,0833.8,5.01,000.00,027.7,025.8,000.0,036.0,029.4,19.7,0000.0,0012.87,0004.05,0003.21
2023-09-09 01:35:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.2,000.0,036.0,029.5,19.7,0000.0,0012.42,0004.13,0003.24
2023-09-09 01:36:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.5,000.0,036.0,029.6,19.7,0000.0,0012.85,0004.16,0003.27
2023-09-09 01:37:00,SystemResetWarning,0833.9,5.00,000.00,027.9,026.8,000.0,036.1,029.7,19.5,0000.0,0014.89,0004.17,0003.29
2023-09-09 01:38:00,SystemResetWarning,0833.8,5.00,000.00,028.0,026.9,000.0,036.1,029.7,19.4,0000.0,0015.33,0004.23,0003.32
2023-09-09 01:39:00,SystemResetWarning,0833.9,4.98,000.00,028.0,025.6,000.0,036.0,029.5,19.4,0000.0,0015.31,0004.30,0003.36
2023-09-09 01:40:00,SystemResetWarning,0833.8,5.02,000.00,027.9,024.1,000.0,036.0,029.2,19.4,0000.0,0015.39,0004.45,0003.42
2023-09-09 01:41:00,SystemResetWarning,0833.8,5.01,000.00,027.8,024.1,000.0,035.9,029.2,19.5,0000.0,0015.00,0004.57,0003.49
2023-09-09 01:42:00,SystemResetWarning,0833.9,5.00,000.00,027.7,024.4,000.0,035.9,029.1,19.5,0000.0,0015.53,0004.74,0003.60
2023-09-09 01:43:00,SystemResetWarning,0833.9,5.00,000.00,027.7,024.8,000.0,035.9,029.1,19.6,0000.0,0016.29,0004.91,0003.68
2023-09-09 01:44:00,SystemResetWarning,0833.9,4.99,000.00,027.7,025.3,000.0,036.0,029.2,19.8,0000.0,0017.00,0005.01,0003.77
2023-09-09 01:45:00,SystemResetWarning,0834.0,5.00,000.00,027.7,025.7,000.0,036.0,029.3,19.8,0001.2,0017.99,0005.17,0003.84
2023-09-09 01:46:00,SystemResetWarning,0834.0,5.01,000.00,027.8,026.1,000.0,036.0,029.4,19.7,0000.9,0018.34,0005.25,0003.91
2023-09-09 01:47:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.4,000.0,036.0,029.5,19.7,0000.0,0017.65,0005.33,0003.96
2023-09-09 01:48:00,SystemResetWarning,0834.0,4.99,000.00,027.9,026.7,000.0,036.1,029.6,19.6,0001.1,0016.56,0005.45,0004.03
2023-09-09 01:49:00,SystemResetWarning,0834.0,4.99,000.00,027.9,026.9,000.0,036.1,029.7,19.5,0001.2,0017.12,0005.56,0004.08
2023-09-09 01:50:00,SystemResetWarning,0834.1,5.00,000.00,028.0,026.8,000.0,036.1,029.7,19.5,0001.1,0018.76,0005.65,0004.14
2023-09-09 01:51:00,SystemResetWarning,0834.1,5.00,000.00,028.0,025.2,000.0,036.0,029.4,19.5,0001.4,0019.92,0005.72,0004.17
2023-09-09 01:52:00,SystemResetWarning,0834.1,5.00,000.00,027.8,024.0,000.0,036.0,029.2,19.5,0001.0,0020.36,0005.74,0004.18
2023-09-09 01:53:00,SystemResetWarning,0834.0,5.01,000.00,027.8,024.1,000.0,035.9,029.2,19.5,0001.4,0021.32,0005.73,0004.15
2023-09-09 01:54:00,SystemResetWarning,0834.1,5.00,000.00,027.7,024.4,000.0,035.9,029.1,19.7,0001.4,0021.43,0005.67,0004.10
2023-09-09 01:55:00,SystemResetWarning,0834.1,4.99,000.00,027.7,024.9,000.0,036.0,029.2,19.7,0002.0,0021.66,0005.66,0004.07
2023-09-09 01:56:00,SystemResetWarning,0834.1,5.00,000.00,027.7,025.3,000.0,036.0,029.2,19.7,0001.3,0022.26,0005.61,0004.07
2023-09-09 01:57:00,SystemResetWarning,0834.1,5.01,000.00,027.7,025.8,000.0,036.0,029.3,19.7,0001.3,0022.68,0005.71,0004.09
2023-09-09 01:58:00,SystemResetWarning,0834.1,5.00,000.00,027.8,026.1,000.0,036.0,029.4,19.7,0001.5,0023.43,0005.86,0004.14
2023-09-09 01:59:00,SystemResetWarning,0834.2,5.00,000.00,027.8,026.4,000.0,036.1,029.5,19.6,0001.8,0023.45,0005.90,0004.18
