Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-14 18:00:00,SystemResetWarning,0832.0,5.01,000.00,028.6,024.9,000.0,036.8,029.6,6.3,0000.0,0009.74,0002.90,0002.12
2023-11-14 18:01:00,SystemResetWarning,0832.0,5.01,000.00,028.4,025.2,000.0,036.8,029.3,6.4,0000.0,0010.06,0002.90,0002.14
2023-11-14 18:02:00,SystemResetWarning,0832.0,4.99,000.00,028.3,025.6,000.0,036.7,029.4,6.4,0000.0,0009.49,0002.87,0002.17
2023-11-14 18:03:00,SystemResetWarning,0832.0,5.00,000.00,028.3,026.0,000.0,036.7,029.4,6.6,0000.0,0009.63,0002.91,0002.18
2023-11-14 18:04:00,SystemResetWarning,0832.0,5.00,000.00,028.3,026.3,000.0,036.7,029.5,6.6,0000.0,0010.10,0002.96,0002.21
2023-11-14 18:05:00,SystemResetWarning,0831.9,5.00,000.00,028.2,026.5,000.0,036.7,029.6,6.6,0000.0,0010.51,0003.01,0002.23
2023-11-14 18:06:00,SystemResetWarning,0831.9,4.99,000.00,028.3,026.8,000.0,036.6,029.6,6.5,0000.0,0011.77,0003.06,0002.26
2023-11-14 18:07:00,SystemResetWarning,0831.9,5.00,000.00,028.3,026.9,000.0,036.6,029.7,6.6,0000.0,0012.03,0003.09,0002.29
2023-11-14 18:08:00,SystemResetWarning,0831.9,5.00,000.00,028.3,027.1,000.0,036.6,029.7,6.5,0000.0,0011.01,0003.11,0002.30
2023-11-14 18:09:00,SystemResetWarning,0831.8,5.00,000.00,028.3,027.2,000.0,036.6,029.8,6.4,0000.0,0010.95,0003.13,0002.31
2023-11-14 18:10:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.3,000.0,036.6,029.8,6.6,0000.0,0011.34,0003.12,0002.32
2023-11-14 18:11:00,SystemResetWarning,0832.1,5.00,000.00,028.3,027.4,000.0,036.6,029.8,6.5,0000.0,0011.78,0003.12,0002.33
2023-11-14 18:12:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.4,000.0,036.6,029.9,6.4,0000.0,0011.83,0003.16,0002.36
2023-11-14 18:13:00,SystemResetWarning,0832.0,5.01,000.00,028.4,027.5,000.0,036.6,029.9,6.4,0000.0,0011.80,0003.20,0002.38
2023-11-14 18:14:00,SystemResetWarning,0832.1,5.00,000.00,028.4,027.6,000.0,036.6,029.9,6.4,0000.0,0011.68,0003.21,0002.39
2023-11-14 18:15:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.6,000.0,036.7,029.9,6.3,0000.0,0011.39,0003.24,0002.40
2023-11-14 18:16:00,SystemResetWarning,0832.1,5.00,000.00,028.5,027.6,000.0,036.7,030.0,5.8,0000.0,0010.98,0003.26,0002.39
2023-11-14 18:17:00,SystemResetWarning,0831.7,5.00,000.00,028.5,027.7,000.0,036.7,030.0,5.7,0000.0,0009.84,0003.30,0002.40
2023-11-14 18:18:00,SystemResetWarning,0831.9,4.99,000.00,028.5,027.7,000.0,036.7,030.0,5.8,0000.0,0009.32,0003.32,0002.40
2023-11-14 18:19:00,SystemResetWarning,0832.3,4.98,000.00,028.5,027.8,000.0,036.7,030.0,6.0,0000.0,0008.89,0003.33,0002.40
2023-11-14 18:20:00,SystemResetWarning,0832.2,5.01,000.00,028.6,027.8,000.0,036.7,030.1,6.2,0000.0,0009.33,0003.34,0002.40
2023-11-14 18:21:00,SystemResetWarning,0832.1,5.01,000.00,028.6,027.9,000.0,036.8,030.1,6.0,0000.0,0008.87,0003.32,0002.38
2023-11-14 18:22:00,SystemResetWarning,0832.0,4.99,000.00,028.6,027.9,000.0,036.8,030.1,6.0,0000.0,0008.60,0003.31,0002.35
2023-11-14 18:23:00,SystemResetWarning,0832.0,5.00,000.00,028.6,027.9,000.0,036.8,030.1,6.1,0000.0,0008.25,0003.26,0002.30
2023-11-14 18:24:00,SystemResetWarning,0832.1,5.00,000.00,028.7,027.9,000.0,036.8,030.2,5.9,0000.0,0008.47,0003.21,0002.24
2023-11-14 18:25:00,SystemResetWarning,0832.2,5.00,000.00,028.7,027.2,000.0,036.8,030.2,6.3,0000.0,0008.80,0003.18,0002.19
2023-11-14 18:26:00,SystemResetWarning,0831.8,5.00,000.00,028.6,025.1,000.0,036.8,029.9,6.7,0000.0,0008.63,0003.14,0002.16
2023-11-14 18:27:00,SystemResetWarning,0831.7,5.02,000.00,028.5,024.4,000.0,036.7,029.7,6.5,0000.0,0009.23,0003.10,0002.13
2023-11-14 18:28:00,SystemResetWarning,0831.7,5.00,000.00,028.4,024.6,000.0,036.7,029.4,6.3,0000.0,0009.46,0003.01,0002.06
2023-11-14 18:29:00,SystemResetWarning,0831.6,4.99,000.00,028.2,025.1,000.0,036.6,029.2,6.2,0000.0,0010.22,0002.91,0002.01
2023-11-14 18:30:00,SystemResetWarning,0831.6,5.00,000.00,028.2,025.5,000.0,036.6,029.3,6.4,0000.0,0010.68,0002.85,0001.97
2023-11-14 18:31:00,SystemResetWarning,0831.6,5.01,000.00,028.2,025.9,000.0,036.6,029.3,6.4,0000.0,0010.64,0002.80,0001.96
2023-11-14 18:32:00,SystemResetWarning,0831.6,5.00,000.00,028.2,026.2,000.0,036.5,029.4,6.4,0000.0,0010.59,0002.80,0001.99
2023-11-14 18:33:00,SystemResetWarning,0831.6,5.00,000.00,028.2,026.5,000.0,036.5,029.5,6.2,0000.0,0010.71,0002.89,0002.03
2023-11-14 18:34:00,SystemResetWarning,0831.6,5.00,000.00,028.2,026.7,000.0,036.5,029.6,6.3,0000.0,0010.78,0002.97,0002.06
2023-11-14 18:35:00,SystemResetWarning,0831.6,5.00,000.00,028.2,026.9,000.0,036.5,029.7,6.1,0000.0,0010.50,0003.00,0002.08
2023-11-14 18:36:00,SystemResetWarning,0831.5,5.00,000.00,028.2,027.1,000.0,036.5,029.7,6.1,0000.0,0010.40,0003.04,0002.12
2023-11-14 18:37:00,SystemResetWarning,0831.5,5.00,000.00,028.3,027.2,000.0,036.5,029.8,6.0,0000.0,0011.28,0003.08,0002.13
2023-11-14 18:38:00,SystemResetWarning,0831.5,5.00,000.00,028.3,027.3,000.0,036.5,029.8,5.9,0000.0,0010.80,0003.10,0002.14
2023-11-14 18:39:00,SystemResetWarning,0831.5,5.00,000.00,028.3,027.4,000.0,036.5,029.9,5.8,0000.0,0010.66,0003.13,0002.17
2023-11-14 18:40:00,SystemResetWarning,0831.4,5.00,000.00,028.4,027.5,000.0,036.6,029.9,6.0,0000.0,0009.73,0003.09,0002.17
2023-11-14 18:41:00,SystemResetWarning,0831.5,5.00,000.00,028.4,027.6,000.0,036.6,030.0,5.8,0000.0,0008.97,0003.02,0002.17
2023-11-14 18:42:00,SystemResetWarning,0831.5,4.99,000.00,028.4,026.9,000.0,036.6,030.0,5.9,0000.0,0008.90,0003.03,0002.15
2023-11-14 18:43:00,SystemResetWarning,0831.4,4.99,000.00,028.4,024.8,000.0,036.5,029.6,5.9,0000.0,0008.77,0002.99,0002.10
2023-11-14 18:44:00,SystemResetWarning,0831.3,5.01,000.00,028.2,024.1,000.0,036.5,029.4,5.8,0000.0,0008.23,0002.84,0002.02
2023-11-14 18:45:00,SystemResetWarning,0831.3,5.01,000.00,028.1,024.4,000.0,036.4,029.1,5.9,0000.0,0007.87,0002.68,0001.96
2023-11-14 18:46:00,SystemResetWarning,0831.3,5.00,000.00,028.0,024.8,000.0,036.4,028.9,6.5,0000.0,0008.44,0002.60,0001.93
2023-11-14 18:47:00,SystemResetWarning,0831.3,5.00,000.00,027.9,025.2,000.0,036.3,029.0,7.1,0000.0,0008.38,0002.53,0001.87
2023-11-14 18:48:00,SystemResetWarning,0831.3,5.00,000.00,027.9,025.6,000.0,036.3,029.1,7.4,0000.0,0007.32,0002.40,0001.82
2023-11-14 18:49:00,SystemResetWarning,0831.2,4.99,000.00,028.0,026.0,000.0,036.3,029.2,7.5,0000.0,0006.96,0002.31,0001.78
2023-11-14 18:50:00,SystemResetWarning,0831.2,5.00,000.00,028.0,026.3,000.0,036.3,029.4,7.4,0000.0,0006.71,0002.22,0001.74
2023-11-14 18:51:00,SystemResetWarning,0831.2,5.00,000.00,028.0,026.5,000.0,036.3,029.4,7.5,0000.0,0008.20,0002.19,0001.71
2023-11-14 18:52:00,SystemResetWarning,0831.2,5.00,000.00,028.0,026.7,000.0,036.3,029.5,7.5,0000.0,0008.57,0002.17,0001.68
2023-11-14 18:53:00,SystemResetWarning,0831.2,5.00,000.00,028.1,026.9,000.0,036.3,029.5,7.4,0000.0,0008.18,0002.08,0001.66
2023-11-14 18:54:00,SystemResetWarning,0831.2,5.00,000.00,028.1,027.0,000.0,036.3,029.6,7.4,0000.0,0008.13,0002.03,0001.67
2023-11-14 18:55:00,SystemResetWarning,0831.2,5.00,000.00,028.1,027.1,000.0,036.3,029.6,7.4,0000.0,0008.25,0002.07,0001.69
2023-11-14 18:56:00,SystemResetWarning,0831.1,5.00,000.00,028.2,027.2,000.0,036.3,029.7,7.4,0000.0,0008.15,0002.08,0001.70
2023-11-14 18:57:00,SystemResetWarning,0831.1,5.00,000.00,028.2,027.1,000.0,036.3,029.7,7.4,0000.0,0007.41,0002.05,0001.68
2023-11-14 18:58:00,SystemResetWarning,0831.1,4.98,000.00,028.2,025.6,000.0,036.3,029.5,7.3,0000.0,0007.16,0002.04,0001.68
2023-11-14 18:59:00,SystemResetWarning,0831.0,5.01,000.00,028.1,024.0,000.0,036.3,029.2,7.4,0000.0,0007.07,0002.02,0001.68
