Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-27 06:00:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.2,0001.7,0007.98,0004.99,0004.65
2023-10-27 06:01:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.3,0001.4,0007.89,0004.97,0004.65
2023-10-27 06:02:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.3,0001.5,0007.81,0004.97,0004.66
2023-10-27 06:03:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.3,0001.7,0007.99,0005.04,0004.68
2023-10-27 06:04:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.1,027.5,17.2,0001.2,0008.05,0005.04,0004.68
2023-10-27 06:05:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.2,0000.7,0007.98,0005.02,0004.67
2023-10-27 06:06:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.1,0000.5,0007.78,0005.02,0004.67
2023-10-27 06:07:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.0,0000.5,0007.99,0005.04,0004.67
2023-10-27 06:08:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.0,0001.7,0008.03,0005.04,0004.66
2023-10-27 06:09:00,SystemResetWarning,0831.4,4.99,000.00,025.7,024.2,000.0,034.2,027.5,17.0,0002.1,0007.99,0005.04,0004.65
2023-10-27 06:10:00,SystemResetWarning,0831.3,5.01,000.00,025.7,024.2,000.0,034.2,027.5,17.0,0001.9,0008.04,0005.03,0004.63
2023-10-27 06:11:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.5,16.9,0002.0,0008.12,0005.02,0004.62
2023-10-27 06:12:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.4,16.9,0001.8,0008.13,0005.03,0004.62
2023-10-27 06:13:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.4,16.8,0001.4,0008.17,0005.04,0004.60
2023-10-27 06:14:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.4,16.8,0001.2,0008.36,0004.98,0004.59
2023-10-27 06:15:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.4,16.7,0001.1,0008.42,0004.96,0004.58
2023-10-27 06:16:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.1,027.4,16.7,0000.8,0008.46,0004.96,0004.57
2023-10-27 06:17:00,SystemResetWarning,0831.4,5.01,000.00,025.7,024.2,000.0,034.1,027.4,16.7,0000.5,0008.53,0004.94,0004.55
2023-10-27 06:18:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.1,027.4,16.6,0000.3,0008.40,0004.91,0004.52
2023-10-27 06:19:00,SystemResetWarning,0831.5,5.01,000.00,025.7,024.2,000.0,034.1,027.4,16.6,-000.1,0008.34,0004.90,0004.51
2023-10-27 06:20:00,SystemResetWarning,0831.5,5.00,000.00,025.7,024.2,000.0,034.1,027.4,16.6,-000.6,0008.31,0004.87,0004.50
2023-10-27 06:21:00,SystemResetWarning,0831.6,5.00,000.00,025.7,024.1,000.0,034.1,027.4,16.7,0000.0,0008.25,0004.86,0004.49
2023-10-27 06:22:00,SystemResetWarning,0831.6,5.00,000.00,025.7,024.1,000.0,034.1,027.4,16.6,0000.2,0008.10,0004.82,0004.47
2023-10-27 06:23:00,SystemResetWarning,0831.5,5.00,000.00,025.7,024.1,000.0,034.1,027.4,16.6,0000.6,0008.14,0004.82,0004.46
2023-10-27 06:24:00,SystemResetWarning,0831.4,4.99,000.00,025.7,024.1,000.0,034.1,027.4,16.6,0001.3,0008.18,0004.81,0004.45
2023-10-27 06:25:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.1,000.0,034.1,027.3,16.6,0001.8,0008.11,0004.78,0004.43
2023-10-27 06:26:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.1,000.0,034.1,027.3,16.5,0001.9,0008.09,0004.78,0004.42
2023-10-27 06:27:00,SystemResetWarning,0831.4,5.01,000.00,025.7,024.1,000.0,034.1,027.4,16.5,0002.1,0008.12,0004.79,0004.41
2023-10-27 06:28:00,SystemResetWarning,0831.4,5.01,000.00,025.6,024.1,000.0,034.1,027.4,16.5,0002.3,0008.08,0004.78,0004.40
2023-10-27 06:29:00,SystemResetWarning,0831.5,5.01,000.00,025.6,024.1,000.0,034.1,027.4,16.5,0002.4,0008.13,0004.80,0004.40
2023-10-27 06:30:00,SystemResetWarning,0831.4,5.00,000.00,025.6,024.1,000.0,034.1,027.4,16.5,0002.4,0008.30,0004.79,0004.38
2023-10-27 06:31:00,SystemResetWarning,0831.5,5.00,000.00,025.6,024.1,000.0,034.1,027.4,16.6,0002.2,0008.48,0004.79,0004.36
2023-10-27 06:32:00,SystemResetWarning,0831.6,4.99,000.00,025.6,024.1,000.0,034.1,027.4,16.7,0001.4,0010.01,0004.77,0004.35
2023-10-27 06:33:00,SystemResetWarning,0831.5,5.00,000.00,025.6,024.1,000.0,034.1,027.4,16.8,0000.7,0010.14,0004.77,0004.34
2023-10-27 06:34:00,SystemResetWarning,0831.4,5.01,000.00,025.6,024.1,000.0,034.1,027.4,16.8,0000.4,0010.13,0004.75,0004.33
2023-10-27 06:35:00,SystemResetWarning,0831.5,5.00,000.00,025.6,024.1,000.0,034.1,027.4,16.7,0000.5,0010.06,0004.72,0004.30
2023-10-27 06:36:00,SystemResetWarning,0831.5,5.01,000.00,025.6,024.1,000.0,034.1,027.4,16.7,-000.0,0010.08,0004.71,0004.27
2023-10-27 06:37:00,SystemResetWarning,0831.5,5.00,000.00,025.6,024.1,000.0,034.1,027.4,16.7,-000.2,0009.71,0004.66,0004.24
2023-10-27 06:38:00,SystemResetWarning,0831.5,4.99,000.00,025.6,024.1,000.0,034.1,027.4,16.7,0000.1,0009.64,0004.63,0004.23
2023-10-27 06:39:00,SystemResetWarning,0831.5,4.99,000.00,025.6,024.1,000.0,034.1,027.4,16.6,-000.1,0009.63,0004.59,0004.20
2023-10-27 06:40:00,SystemResetWarning,0831.5,5.00,000.00,025.6,024.1,000.0,034.1,027.4,16.6,-000.4,0009.51,0004.52,0004.16
2023-10-27 06:41:00,SystemResetWarning,0831.5,5.00,000.00,025.6,024.1,000.0,034.1,027.4,16.7,-001.4,0009.26,0004.46,0004.10
2023-10-27 06:42:00,SystemResetWarning,0831.5,5.00,000.00,025.6,024.1,000.0,034.1,027.4,16.7,-001.2,0008.89,0004.39,0004.06
2023-10-27 06:43:00,SystemResetWarning,0831.6,5.00,000.00,025.6,024.1,000.0,034.1,027.4,16.7,-001.5,0007.88,0004.34,0004.01
2023-10-27 06:44:00,SystemResetWarning,0831.6,5.00,000.00,025.6,024.1,000.0,034.1,027.4,16.9,-000.8,0006.97,0004.28,0003.97
2023-10-27 06:45:00,SystemResetWarning,0831.6,5.00,000.00,025.6,024.1,000.0,034.1,027.4,17.0,-000.5,0007.44,0004.22,0003.92
2023-10-27 06:46:00,SystemResetWarning,0831.6,5.00,000.00,025.6,024.1,000.0,034.1,027.4,17.1,-000.6,0007.43,0004.18,0003.89
2023-10-27 06:47:00,SystemResetWarning,0831.5,5.00,000.00,025.6,024.1,000.0,034.1,027.4,17.2,-000.2,0007.32,0004.12,0003.86
2023-10-27 06:48:00,SystemResetWarning,0831.5,5.00,000.00,025.6,024.1,000.0,034.1,027.4,17.2,0000.0,0007.19,0004.10,0003.83
2023-10-27 06:49:00,SystemResetWarning,0831.4,5.00,000.00,025.6,024.1,000.0,034.1,027.4,17.3,0000.0,0007.07,0004.07,0003.79
2023-10-27 06:50:00,SystemResetWarning,0831.3,4.99,000.00,025.6,024.1,000.0,034.1,027.4,17.3,0000.0,0007.39,0004.05,0003.76
2023-10-27 06:51:00,SystemResetWarning,0831.3,5.00,000.00,025.6,024.1,000.0,034.1,027.4,17.3,0000.0,0007.10,0004.02,0003.74
2023-10-27 06:52:00,SystemResetWarning,0831.3,5.00,000.00,025.6,024.1,000.0,034.1,027.4,17.3,0000.0,0007.00,0004.03,0003.74
2023-10-27 06:53:00,SystemResetWarning,0831.3,5.00,000.00,025.6,024.1,000.0,034.1,027.4,17.3,0000.0,0006.97,0004.01,0003.74
2023-10-27 06:54:00,SystemResetWarning,0831.2,5.01,000.00,025.6,024.1,000.0,034.1,027.4,17.3,0000.0,0006.99,0004.02,0003.74
2023-10-27 06:55:00,SystemResetWarning,0831.2,5.01,000.00,025.6,024.1,000.0,034.1,027.4,17.3,0000.0,0007.13,0004.02,0003.74
2023-10-27 06:56:00,SystemResetWarning,0831.1,5.01,000.00,025.6,024.1,000.0,034.1,027.4,17.3,0000.0,0006.86,0004.05,0003.74
2023-10-27 06:57:00,SystemResetWarning,0831.1,5.00,000.00,025.6,024.1,000.0,034.1,027.4,17.3,0000.0,0006.53,0004.04,0003.73
2023-10-27 06:58:00,SystemResetWarning,0831.2,4.99,000.00,025.6,024.1,000.0,034.1,027.4,17.3,0000.0,0006.51,0004.04,0003.73
2023-10-27 06:59:00,SystemResetWarning,0831.3,4.99,000.00,025.6,024.1,000.0,034.0,027.4,17.3,0000.0,0006.45,0004.04,0003.73
