Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-04 18:00:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.0,-000.6,0013.80,0009.17,0008.45
2024-01-04 18:01:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.0,-000.3,0013.77,0009.17,0008.45
2024-01-04 18:02:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.0,0000.1,0013.51,0009.14,0008.45
2024-01-04 18:03:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.9,0000.3,0013.52,0009.06,0008.44
2024-01-04 18:04:00,SystemResetWarning,0824.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.0,0000.8,0013.41,0009.05,0008.44
2024-01-04 18:05:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.9,0000.8,0013.35,0009.06,0008.45
2024-01-04 18:06:00,SystemResetWarning,0824.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.0,0000.9,0013.36,0009.04,0008.44
2024-01-04 18:07:00,SystemResetWarning,0824.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.0,0001.6,0013.17,0009.00,0008.43
2024-01-04 18:08:00,SystemResetWarning,0824.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.0,0001.9,0012.97,0009.01,0008.43
2024-01-04 18:09:00,SystemResetWarning,0824.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.0,0002.4,0013.09,0009.02,0008.43
2024-01-04 18:10:00,SystemResetWarning,0824.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.9,0002.4,0013.27,0009.04,0008.43
2024-01-04 18:11:00,SystemResetWarning,0824.6,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.9,0002.1,0013.23,0009.04,0008.46
2024-01-04 18:12:00,SystemResetWarning,0824.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.9,0001.9,0013.42,0009.05,0008.47
2024-01-04 18:13:00,SystemResetWarning,0824.5,4.99,000.00,018.8,017.9,000.0,027.2,020.0,19.0,0001.6,0013.43,0009.10,0008.48
2024-01-04 18:14:00,SystemResetWarning,0824.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.9,0001.8,0013.34,0009.12,0008.49
2024-01-04 18:15:00,SystemResetWarning,0824.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.9,0001.6,0013.33,0009.12,0008.50
2024-01-04 18:16:00,SystemResetWarning,0824.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.9,0001.5,0013.92,0009.14,0008.50
2024-01-04 18:17:00,SystemResetWarning,0824.4,5.00,000.00,018.7,018.0,000.0,027.2,020.0,18.9,0001.3,0014.16,0009.17,0008.52
2024-01-04 18:18:00,SystemResetWarning,0824.4,5.00,000.00,018.7,018.0,000.0,027.2,020.0,18.9,0000.8,0014.19,0009.21,0008.55
2024-01-04 18:19:00,SystemResetWarning,0824.4,5.01,000.00,018.7,018.0,000.0,027.1,020.0,18.8,0000.6,0014.91,0009.22,0008.56
2024-01-04 18:20:00,SystemResetWarning,0824.4,5.01,000.00,018.7,018.0,000.0,027.1,020.0,18.9,0000.6,0014.86,0009.23,0008.59
2024-01-04 18:21:00,SystemResetWarning,0824.3,4.99,000.00,018.7,018.0,000.0,027.1,020.0,18.9,0000.8,0014.76,0009.22,0008.60
2024-01-04 18:22:00,SystemResetWarning,0824.3,4.98,000.00,018.7,018.0,000.0,027.1,020.0,18.9,0000.9,0014.85,0009.26,0008.61
2024-01-04 18:23:00,SystemResetWarning,0824.3,5.01,000.00,018.7,018.1,000.0,027.1,020.0,19.0,0001.1,0014.85,0009.28,0008.62
2024-01-04 18:24:00,SystemResetWarning,0824.2,5.01,000.00,018.7,018.1,000.0,027.1,020.0,19.0,0001.4,0014.65,0009.25,0008.62
2024-01-04 18:25:00,SystemResetWarning,0824.1,4.99,000.00,018.7,018.1,000.0,027.1,020.0,19.0,0001.2,0014.60,0009.26,0008.64
2024-01-04 18:26:00,SystemResetWarning,0824.1,5.00,000.00,018.7,018.1,000.0,027.1,020.0,19.0,0001.4,0014.56,0009.25,0008.64
2024-01-04 18:27:00,SystemResetWarning,0824.2,5.00,000.00,018.7,018.1,000.0,027.1,020.0,19.0,0001.1,0013.97,0009.22,0008.64
2024-01-04 18:28:00,SystemResetWarning,0824.1,4.99,000.00,018.7,018.1,000.0,027.1,020.0,19.0,0000.9,0013.81,0009.24,0008.66
2024-01-04 18:29:00,SystemResetWarning,0824.0,4.99,000.00,018.7,018.1,000.0,027.1,020.0,19.0,0000.8,0013.86,0009.25,0008.67
2024-01-04 18:30:00,SystemResetWarning,0824.0,4.99,000.00,018.7,018.1,000.0,027.1,020.0,19.0,0000.7,0013.27,0009.27,0008.67
2024-01-04 18:31:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.1,000.0,027.1,020.0,19.0,0000.4,0013.07,0009.27,0008.66
2024-01-04 18:32:00,SystemResetWarning,0824.0,5.01,000.00,018.7,018.1,000.0,027.1,020.0,19.0,0000.5,0013.25,0009.31,0008.68
2024-01-04 18:33:00,SystemResetWarning,0824.0,5.01,000.00,018.7,018.1,000.0,027.1,020.0,19.0,0000.7,0013.21,0009.30,0008.68
2024-01-04 18:34:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.1,000.0,027.1,020.0,19.0,0000.7,0013.00,0009.26,0008.68
2024-01-04 18:35:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.1,000.0,027.1,020.0,19.1,0000.8,0013.03,0009.29,0008.68
2024-01-04 18:36:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.1,000.0,027.1,020.0,19.1,0000.6,0013.15,0009.32,0008.66
2024-01-04 18:37:00,SystemResetWarning,0823.9,4.99,000.00,018.8,018.1,000.0,027.1,020.0,19.1,0000.2,0013.24,0009.32,0008.67
2024-01-04 18:38:00,SystemResetWarning,0823.9,5.00,000.00,018.8,018.1,000.0,027.1,020.0,19.2,-000.0,0013.48,0009.32,0008.67
2024-01-04 18:39:00,SystemResetWarning,0823.9,5.00,000.00,018.8,018.1,000.0,027.1,020.0,19.1,0000.3,0013.87,0009.31,0008.65
2024-01-04 18:40:00,SystemResetWarning,0823.9,5.00,000.00,018.8,018.1,000.0,027.1,020.0,19.2,0000.7,0013.78,0009.27,0008.64
2024-01-04 18:41:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.1,000.0,027.1,020.0,19.2,0000.9,0013.71,0009.25,0008.63
2024-01-04 18:42:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,19.2,0001.2,0013.60,0009.24,0008.62
2024-01-04 18:43:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.0,19.2,0001.0,0013.54,0009.19,0008.59
2024-01-04 18:44:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.0,19.2,0000.9,0013.75,0009.17,0008.58
2024-01-04 18:45:00,SystemResetWarning,0823.8,4.99,000.00,018.8,018.2,000.0,027.1,020.0,19.2,0000.7,0013.79,0009.18,0008.56
2024-01-04 18:46:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.0,19.2,0000.4,0013.75,0009.16,0008.56
2024-01-04 18:47:00,SystemResetWarning,0823.8,4.99,000.00,018.8,018.2,000.0,027.1,020.0,19.2,0000.3,0013.81,0009.15,0008.54
2024-01-04 18:48:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.0,19.2,0000.7,0013.83,0009.13,0008.53
2024-01-04 18:49:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.0,19.2,0001.0,0013.58,0009.12,0008.52
2024-01-04 18:50:00,SystemResetWarning,0823.8,5.01,000.00,018.8,018.2,000.0,027.1,020.1,19.2,0001.1,0014.00,0009.10,0008.51
2024-01-04 18:51:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,19.2,0001.0,0014.00,0009.07,0008.49
2024-01-04 18:52:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,19.2,0001.0,0014.02,0009.06,0008.49
2024-01-04 18:53:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.0,19.3,0001.3,0014.24,0009.07,0008.48
2024-01-04 18:54:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.0,19.3,0001.2,0014.12,0009.06,0008.46
2024-01-04 18:55:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.0,19.3,0001.1,0013.85,0009.06,0008.46
2024-01-04 18:56:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.2,000.0,027.1,020.0,19.3,0001.3,0014.35,0009.04,0008.48
2024-01-04 18:57:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.0,19.3,0001.6,0014.51,0009.00,0008.47
2024-01-04 18:58:00,SystemResetWarning,0823.8,4.99,000.00,018.8,018.2,000.0,027.1,020.0,19.3,0001.9,0015.00,0008.99,0008.47
2024-01-04 18:59:00,SystemResetWarning,0823.8,4.99,000.00,018.8,018.2,000.0,027.1,020.0,19.4,0002.1,0015.55,0009.00,0008.47
