Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-01 08:00:00,SystemResetWarning,0826.0,4.99,000.00,029.0,027.4,000.0,037.5,030.7,28.5,0000.0,0012.54,0005.35,0003.74
2023-06-01 08:01:00,SystemResetWarning,0826.0,5.00,000.00,029.0,027.4,000.0,037.5,030.7,28.4,0000.0,0012.59,0005.35,0003.75
2023-06-01 08:02:00,SystemResetWarning,0826.0,5.00,000.00,029.0,027.4,000.0,037.5,030.6,28.4,0000.0,0013.09,0005.40,0003.78
2023-06-01 08:03:00,SystemResetWarning,0825.9,5.01,000.00,029.0,027.4,000.0,037.5,030.6,28.4,0000.0,0013.19,0005.40,0003.80
2023-06-01 08:04:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.5,030.6,28.4,0000.0,0013.52,0005.46,0003.82
2023-06-01 08:05:00,SystemResetWarning,0825.9,5.01,000.00,029.0,027.4,000.0,037.5,030.6,28.4,0000.0,0013.68,0005.54,0003.83
2023-06-01 08:06:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.5,030.6,28.4,0000.0,0013.90,0005.61,0003.85
2023-06-01 08:07:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.5,030.6,28.3,0000.0,0015.13,0005.61,0003.87
2023-06-01 08:08:00,SystemResetWarning,0825.9,4.98,000.00,029.0,027.4,000.0,037.5,030.6,28.3,0000.0,0015.58,0005.63,0003.89
2023-06-01 08:09:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0015.05,0005.58,0003.90
2023-06-01 08:10:00,SystemResetWarning,0825.8,5.01,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0014.94,0005.60,0003.91
2023-06-01 08:11:00,SystemResetWarning,0825.9,5.01,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0014.99,0005.64,0003.91
2023-06-01 08:12:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.3,000.0,037.4,030.6,28.4,0000.0,0015.20,0005.63,0003.92
2023-06-01 08:13:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.4,0000.0,0014.65,0005.66,0003.92
2023-06-01 08:14:00,SystemResetWarning,0825.9,4.98,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0014.68,0005.71,0003.93
2023-06-01 08:15:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0014.45,0005.66,0003.93
2023-06-01 08:16:00,SystemResetWarning,0825.9,5.01,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0014.02,0005.60,0003.93
2023-06-01 08:17:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0014.00,0005.52,0003.93
2023-06-01 08:18:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.2,0000.0,0013.07,0005.50,0003.94
2023-06-01 08:19:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.2,0000.0,0011.80,0005.39,0003.93
2023-06-01 08:20:00,SystemResetWarning,0825.9,4.99,000.00,029.0,027.4,000.0,037.4,030.6,28.2,0000.0,0011.78,0005.33,0003.92
2023-06-01 08:21:00,SystemResetWarning,0825.9,4.99,000.00,029.0,027.4,000.0,037.4,030.6,28.1,0000.0,0011.84,0005.29,0003.93
2023-06-01 08:22:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.2,0000.0,0011.93,0005.25,0003.93
2023-06-01 08:23:00,SystemResetWarning,0825.9,4.99,000.00,029.0,027.4,000.0,037.4,030.6,28.1,0000.0,0011.99,0005.32,0003.93
2023-06-01 08:24:00,SystemResetWarning,0825.8,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.1,0000.0,0012.73,0005.34,0003.93
2023-06-01 08:25:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.1,0000.0,0013.15,0005.35,0003.92
2023-06-01 08:26:00,SystemResetWarning,0825.9,5.01,000.00,029.0,027.4,000.0,037.4,030.6,28.2,0000.0,0013.93,0005.37,0003.92
2023-06-01 08:27:00,SystemResetWarning,0825.9,5.01,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0014.00,0005.37,0003.92
2023-06-01 08:28:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0013.54,0005.37,0003.91
2023-06-01 08:29:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0013.64,0005.32,0003.90
2023-06-01 08:30:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0013.71,0005.37,0003.90
2023-06-01 08:31:00,SystemResetWarning,0825.9,4.99,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0013.63,0005.42,0003.90
2023-06-01 08:32:00,SystemResetWarning,0825.9,4.99,000.00,029.0,027.4,000.0,037.4,030.6,28.2,0000.0,0013.63,0005.41,0003.90
2023-06-01 08:33:00,SystemResetWarning,0825.9,5.01,000.00,029.0,027.4,000.0,037.4,030.6,28.2,0000.0,0013.36,0005.41,0003.90
2023-06-01 08:34:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.2,0000.0,0013.03,0005.38,0003.91
2023-06-01 08:35:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0012.46,0005.31,0003.92
2023-06-01 08:36:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0011.77,0005.23,0003.92
2023-06-01 08:37:00,SystemResetWarning,0826.0,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.2,0000.0,0010.90,0005.16,0003.92
2023-06-01 08:38:00,SystemResetWarning,0826.0,5.00,000.00,029.0,027.3,000.0,037.4,030.6,28.3,0000.0,0010.53,0005.10,0003.92
2023-06-01 08:39:00,SystemResetWarning,0826.0,5.00,000.00,029.0,027.3,000.0,037.4,030.6,28.2,0000.0,0010.50,0005.11,0003.93
2023-06-01 08:40:00,SystemResetWarning,0826.0,5.00,000.00,029.0,027.3,000.0,037.4,030.6,28.2,0000.0,0010.11,0005.08,0003.93
2023-06-01 08:41:00,SystemResetWarning,0826.1,5.00,000.00,029.0,027.3,000.0,037.4,030.6,28.2,0000.0,0010.34,0005.05,0003.93
2023-06-01 08:42:00,SystemResetWarning,0826.1,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.2,0000.0,0010.66,0005.05,0003.93
2023-06-01 08:43:00,SystemResetWarning,0826.2,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.2,0000.0,0010.34,0005.02,0003.93
2023-06-01 08:44:00,SystemResetWarning,0826.2,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0010.20,0004.98,0003.93
2023-06-01 08:45:00,SystemResetWarning,0826.2,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.3,0000.0,0010.18,0004.96,0003.94
2023-06-01 08:46:00,SystemResetWarning,0826.2,4.99,000.00,029.0,027.4,000.0,037.4,030.6,28.4,0000.0,0010.19,0005.02,0003.95
2023-06-01 08:47:00,SystemResetWarning,0826.2,4.99,000.00,029.0,027.4,000.0,037.4,030.6,28.4,0000.2,0010.33,0005.07,0003.97
2023-06-01 08:48:00,SystemResetWarning,0826.2,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.5,-000.1,0010.51,0005.13,0003.99
2023-06-01 08:49:00,SystemResetWarning,0826.2,5.01,000.00,029.0,027.4,000.0,037.4,030.6,28.5,0000.0,0010.63,0005.16,0004.00
2023-06-01 08:50:00,SystemResetWarning,0826.2,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.5,0000.0,0010.60,0005.14,0004.01
2023-06-01 08:51:00,SystemResetWarning,0826.2,4.99,000.00,029.0,027.4,000.0,037.4,030.6,28.5,-000.0,0010.70,0005.20,0004.02
2023-06-01 08:52:00,SystemResetWarning,0826.2,4.99,000.00,029.0,027.4,000.0,037.4,030.6,28.4,0000.0,0010.32,0005.20,0004.03
2023-06-01 08:53:00,SystemResetWarning,0826.2,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.5,0000.0,0010.10,0005.16,0004.03
2023-06-01 08:54:00,SystemResetWarning,0826.2,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.5,0000.1,0010.23,0005.15,0004.03
2023-06-01 08:55:00,SystemResetWarning,0826.3,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.4,0000.0,0010.20,0005.13,0004.03
2023-06-01 08:56:00,SystemResetWarning,0826.3,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.4,0000.0,0010.63,0005.14,0004.03
2023-06-01 08:57:00,SystemResetWarning,0826.3,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.4,0000.0,0010.59,0005.10,0004.02
2023-06-01 08:58:00,SystemResetWarning,0826.3,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.4,0000.0,0011.04,0005.06,0004.01
2023-06-01 08:59:00,SystemResetWarning,0826.4,5.00,000.00,029.0,027.4,000.0,037.4,030.6,28.4,0000.0,0011.15,0005.02,0004.00
