Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-08 13:00:00,,0830.7,4.99,0.00,27.3,26.3,00.0,36.4,29.1,14.5,0000.0,0011.56,0003.45,0002.30
2021-11-08 13:01:00,,0830.7,5.00,0.00,27.3,26.3,00.0,36.4,29.0,14.5,0000.0,0009.75,0003.37,0002.31
2021-11-08 13:02:00,,0830.6,4.99,0.00,27.3,26.3,00.0,36.3,29.1,14.6,0000.0,0008.94,0003.37,0002.34
2021-11-08 13:03:00,,0830.6,5.00,0.00,27.3,26.3,00.0,36.3,29.0,14.6,0000.0,0008.62,0003.39,0002.35
2021-11-08 13:04:00,,0830.7,5.01,0.00,27.3,26.3,00.0,36.3,29.0,14.6,0000.0,0008.27,0003.43,0002.36
2021-11-08 13:05:00,,0830.6,4.99,0.00,27.3,26.3,00.0,36.3,29.1,14.6,0000.0,0007.93,0003.45,0002.38
2021-11-08 13:06:00,,0830.7,5.00,0.00,27.3,26.3,00.0,36.3,29.1,14.6,0000.0,0007.84,0003.45,0002.39
2021-11-08 13:07:00,,0830.7,5.00,0.00,27.3,26.3,00.0,36.3,29.0,14.5,0000.0,0007.84,0003.40,0002.39
2021-11-08 13:08:00,,0830.7,5.00,0.00,27.3,26.3,00.0,36.3,29.0,14.5,0000.0,0007.85,0003.39,0002.39
2021-11-08 13:09:00,,0830.7,4.99,0.00,27.3,26.2,00.0,36.3,29.0,14.5,0000.0,0007.89,0003.40,0002.38
2021-11-08 13:10:00,,0830.7,5.01,0.00,27.3,26.2,00.0,36.3,29.0,14.6,0000.0,0007.58,0003.41,0002.38
2021-11-08 13:11:00,,0830.8,4.99,0.00,27.3,26.2,00.0,36.3,29.0,14.6,0000.0,0007.17,0003.42,0002.38
2021-11-08 13:12:00,,0830.8,5.01,0.00,27.2,26.2,00.0,36.3,29.0,14.6,0000.0,0007.25,0003.42,0002.38
2021-11-08 13:13:00,,0830.7,5.01,0.00,27.2,26.2,00.0,36.3,28.9,14.6,0000.0,0007.47,0003.45,0002.37
2021-11-08 13:14:00,,0830.7,5.00,0.00,27.2,26.2,00.0,36.3,28.9,14.6,0000.0,0007.50,0003.45,0002.37
2021-11-08 13:15:00,,0830.8,4.99,0.00,27.2,26.2,00.0,36.3,28.9,14.7,0000.0,0007.37,0003.40,0002.35
2021-11-08 13:16:00,,0830.8,5.01,0.00,27.2,26.2,00.0,36.3,28.9,14.7,0000.0,0007.53,0003.40,0002.35
2021-11-08 13:17:00,,0830.9,4.98,0.00,27.2,26.2,00.0,36.3,28.9,14.6,0000.0,0008.12,0003.45,0002.36
2021-11-08 13:18:00,,0830.9,5.00,0.00,27.2,26.2,00.0,36.2,28.9,14.6,0000.0,0007.85,0003.42,0002.36
2021-11-08 13:19:00,,0830.9,5.00,0.00,27.1,26.2,00.0,36.2,28.9,14.7,0000.0,0007.72,0003.40,0002.36
2021-11-08 13:20:00,,0830.8,5.01,0.00,27.1,26.1,00.0,36.2,28.8,14.7,0000.0,0007.79,0003.42,0002.37
2021-11-08 13:21:00,,0830.8,5.01,0.00,27.1,26.1,00.0,36.2,28.9,14.7,0000.0,0007.80,0003.46,0002.39
2021-11-08 13:22:00,,0830.9,4.99,0.00,27.1,26.1,00.0,36.2,28.9,14.7,0000.0,0007.90,0003.51,0002.40
2021-11-08 13:23:00,,0831.0,5.00,0.00,27.1,26.1,00.0,36.2,28.8,14.7,0000.0,0008.46,0003.55,0002.42
2021-11-08 13:24:00,,0831.1,5.00,0.00,27.1,26.1,00.0,36.2,28.8,14.7,0000.0,0008.60,0003.54,0002.43
2021-11-08 13:25:00,,0831.0,5.02,0.00,27.1,26.1,00.0,36.2,28.8,14.7,0000.0,0008.78,0003.56,0002.43
2021-11-08 13:26:00,,0830.9,5.00,0.00,27.1,26.1,00.0,36.2,28.8,14.7,0000.0,0009.20,0003.58,0002.44
2021-11-08 13:27:00,,0830.9,5.00,0.00,27.1,26.1,00.0,36.2,28.8,14.7,0000.0,0009.00,0003.52,0002.42
2021-11-08 13:28:00,,0831.0,5.01,0.00,27.1,26.1,00.0,36.1,28.8,14.7,0000.0,0009.20,0003.48,0002.41
2021-11-08 13:29:00,,0831.0,4.98,0.00,27.1,26.1,00.0,36.1,28.8,14.7,0000.0,0009.51,0003.49,0002.41
2021-11-08 13:30:00,,0831.1,5.00,0.00,27.1,26.1,00.0,36.1,28.8,14.7,0000.0,0009.74,0003.50,0002.41
2021-11-08 13:31:00,,0831.0,5.00,0.00,27.0,26.1,00.0,36.1,28.8,14.8,0000.0,0009.64,0003.45,0002.42
2021-11-08 13:32:00,,0831.0,4.99,0.00,27.0,26.0,00.0,36.1,28.8,14.8,0000.0,0009.57,0003.41,0002.40
2021-11-08 13:33:00,,0831.0,5.01,0.00,27.0,26.0,00.0,36.1,28.8,14.8,0000.0,0009.89,0003.37,0002.40
2021-11-08 13:34:00,,0831.1,5.00,0.00,27.0,26.0,00.0,36.1,28.8,14.8,0000.0,0009.80,0003.34,0002.39
2021-11-08 13:35:00,,0831.1,5.00,0.00,27.0,26.0,00.0,36.1,28.7,14.8,0000.0,0009.52,0003.34,0002.38
2021-11-08 13:36:00,,0831.1,4.99,0.00,27.0,26.0,00.0,36.1,28.7,14.7,0000.0,0009.60,0003.36,0002.40
2021-11-08 13:37:00,,0831.2,5.00,0.00,27.0,26.0,00.0,36.1,28.7,14.7,0000.0,0009.36,0003.34,0002.39
2021-11-08 13:38:00,,0831.1,5.00,0.00,27.0,26.0,00.0,36.1,28.7,14.7,0000.0,0009.39,0003.35,0002.40
2021-11-08 13:39:00,,0831.1,5.00,0.00,27.0,26.0,00.0,36.1,28.7,14.7,0000.0,0008.61,0003.34,0002.39
2021-11-08 13:40:00,,0831.2,4.99,0.00,27.0,26.0,00.0,36.1,28.7,14.7,0000.0,0008.56,0003.35,0002.40
2021-11-08 13:41:00,,0831.2,5.02,0.00,27.0,26.0,00.0,36.0,28.7,14.7,0000.0,0008.48,0003.39,0002.42
2021-11-08 13:42:00,,0831.2,5.00,0.00,26.9,26.0,00.0,36.0,28.7,14.8,0000.0,0008.50,0003.44,0002.44
2021-11-08 13:43:00,,0831.1,5.00,0.00,26.9,26.0,00.0,36.0,28.7,14.8,0000.0,0008.50,0003.47,0002.44
2021-11-08 13:44:00,,0831.2,4.99,0.00,26.9,25.9,00.0,36.0,28.7,14.7,0000.0,0008.19,0003.45,0002.43
2021-11-08 13:45:00,,0831.2,5.01,0.00,26.9,25.9,00.0,36.0,28.7,14.7,0000.0,0008.48,0003.45,0002.43
2021-11-08 13:46:00,,0831.2,5.00,0.00,26.9,25.9,00.0,36.0,28.7,14.7,0000.0,0008.61,0003.45,0002.42
2021-11-08 13:47:00,,0831.2,5.00,0.00,26.9,25.9,00.0,36.0,28.7,14.7,0000.0,0008.53,0003.44,0002.39
2021-11-08 13:48:00,,0831.3,5.00,0.00,26.9,25.9,00.0,36.0,28.7,14.7,0000.0,0008.25,0003.42,0002.37
2021-11-08 13:49:00,,0831.4,5.01,0.00,26.9,25.9,00.0,36.0,28.7,14.6,0000.0,0008.52,0003.45,0002.41
2021-11-08 13:50:00,,0831.3,5.00,0.00,26.9,25.9,00.0,36.0,28.6,14.6,0000.0,0008.62,0003.47,0002.42
2021-11-08 13:51:00,,0831.4,5.01,0.00,26.9,25.9,00.0,36.0,28.6,14.6,0000.0,0008.56,0003.46,0002.44
2021-11-08 13:52:00,,0831.3,4.98,0.00,26.9,25.9,00.0,36.0,28.6,14.7,0000.0,0009.00,0003.45,0002.42
2021-11-08 13:53:00,,0831.4,5.00,0.00,26.9,25.9,00.0,35.9,28.6,14.7,0000.0,0009.53,0003.42,0002.41
2021-11-08 13:54:00,,0831.4,5.00,0.00,26.9,25.9,00.0,35.9,28.6,14.7,0000.0,0009.47,0003.39,0002.40
2021-11-08 13:55:00,,0831.4,4.99,0.00,26.9,25.9,00.0,35.9,28.7,14.6,0000.0,0009.63,0003.41,0002.41
2021-11-08 13:56:00,,0831.4,5.01,0.00,26.9,25.9,00.0,35.9,28.6,14.6,0000.0,0009.41,0003.42,0002.40
2021-11-08 13:57:00,,0831.4,5.01,0.00,26.9,25.9,00.0,35.9,28.6,14.7,0000.0,0009.30,0003.46,0002.42
2021-11-08 13:58:00,,0831.4,4.98,0.00,26.9,25.9,00.0,35.9,28.6,14.7,0000.0,0009.01,0003.42,0002.45
2021-11-08 13:59:00,,0831.5,5.01,0.00,26.9,25.9,00.0,35.9,28.6,14.7,0000.0,0009.07,0003.43,0002.47
