Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-23 23:00:00,,0816.4,5.00,0.00,30.1,29.3,00.0,39.1,31.9,12.0,0003.5,0042.59,0011.15,0007.38
2021-10-23 23:01:00,,0816.3,5.00,0.00,30.1,29.3,00.0,39.1,31.9,11.9,0004.2,0042.88,0011.29,0007.40
2021-10-23 23:02:00,,0816.3,4.99,0.00,30.1,29.3,00.0,39.2,32.0,12.0,0003.8,0044.93,0011.44,0007.43
2021-10-23 23:03:00,,0816.4,5.00,0.00,30.2,29.4,00.0,39.2,32.0,12.0,0003.6,0047.71,0011.52,0007.46
2021-10-23 23:04:00,,0816.4,5.00,0.00,30.2,29.4,00.0,39.2,32.0,12.1,0003.1,0047.38,0011.60,0007.48
2021-10-23 23:05:00,,0816.3,5.01,0.00,30.2,29.4,00.0,39.2,32.0,12.1,0002.3,0046.13,0011.66,0007.50
2021-10-23 23:06:00,,0816.4,5.00,0.00,30.2,29.4,00.0,39.2,32.0,12.3,0002.5,0047.35,0011.72,0007.50
2021-10-23 23:07:00,,0816.3,4.99,0.00,30.2,29.4,00.0,39.2,32.0,12.3,0003.3,0047.99,0011.68,0007.50
2021-10-23 23:08:00,,0816.3,5.00,0.00,30.2,29.5,00.0,39.2,32.0,12.3,0003.3,0048.28,0011.69,0007.50
2021-10-23 23:09:00,,0816.3,5.00,0.00,30.2,29.5,00.0,39.2,32.0,12.3,0003.2,0047.82,0011.69,0007.50
2021-10-23 23:10:00,,0816.3,5.00,0.00,30.2,29.5,00.0,39.3,32.0,12.3,0003.6,0048.41,0011.67,0007.50
2021-10-23 23:11:00,,0816.3,5.00,0.00,30.3,29.5,00.0,39.3,32.0,12.2,0002.7,0048.94,0011.71,0007.51
2021-10-23 23:12:00,,0816.2,5.00,0.00,30.3,29.5,00.0,39.3,32.0,12.2,0002.4,0049.60,0011.69,0007.53
2021-10-23 23:13:00,,0816.2,4.99,0.00,30.3,29.5,00.0,39.3,32.1,12.1,0002.8,0048.94,0011.56,0007.52
2021-10-23 23:14:00,,0816.2,5.01,0.00,30.3,29.6,00.0,39.3,32.1,12.1,0003.1,0047.38,0011.59,0007.53
2021-10-23 23:15:00,,0816.1,5.00,0.00,30.3,29.6,00.0,39.3,32.1,12.0,0003.3,0047.94,0011.59,0007.56
2021-10-23 23:16:00,,0816.2,5.00,0.00,30.3,29.6,00.0,39.3,32.1,11.9,0003.9,0050.56,0011.64,0007.58
2021-10-23 23:17:00,,0816.2,5.00,0.00,30.3,28.2,00.0,39.3,31.8,11.9,0003.9,0050.59,0011.76,0007.60
2021-10-23 23:18:00,,0816.1,4.99,0.00,30.1,25.9,00.0,39.3,31.3,12.0,0003.8,0049.72,0011.88,0007.63
2021-10-23 23:19:00,,0816.2,5.01,0.00,30.0,25.4,00.0,39.2,31.2,12.1,0003.9,0050.61,0011.94,0007.66
2021-10-23 23:20:00,,0816.3,4.99,0.00,29.8,25.8,00.0,39.1,31.1,12.2,0004.1,0052.25,0011.97,0007.69
2021-10-23 23:21:00,,0816.3,5.01,0.00,29.7,26.4,00.0,39.1,31.1,12.3,0003.9,0052.46,0011.89,0007.70
2021-10-23 23:22:00,,0816.4,5.00,0.00,29.7,26.9,00.0,39.0,31.2,12.4,0004.5,0053.17,0011.95,0007.72
2021-10-23 23:23:00,,0816.4,5.00,0.00,29.7,27.3,00.0,39.0,31.3,12.4,0005.0,0054.30,0012.06,0007.74
2021-10-23 23:24:00,,0816.5,5.01,0.00,29.7,27.6,00.0,38.9,31.3,12.4,0004.9,0054.50,0012.06,0007.74
2021-10-23 23:25:00,,0816.5,4.99,0.00,29.7,27.9,00.0,38.9,31.4,12.3,0005.0,0055.29,0012.01,0007.76
2021-10-23 23:26:00,,0816.5,5.01,0.00,29.7,28.1,00.0,38.9,31.4,12.3,0005.5,0053.74,0011.91,0007.75
2021-10-23 23:27:00,,0816.4,5.00,0.00,29.7,28.3,00.0,38.9,31.5,12.3,0005.7,0050.61,0011.80,0007.72
2021-10-23 23:28:00,,0816.4,5.01,0.00,29.8,28.4,00.0,38.9,31.5,12.2,0006.1,0049.76,0011.70,0007.73
2021-10-23 23:29:00,,0816.5,5.00,0.00,29.8,28.5,00.0,38.9,31.6,11.9,0005.9,0050.52,0011.62,0007.70
2021-10-23 23:30:00,,0816.5,5.00,0.00,29.8,28.6,00.0,38.9,31.6,11.9,0005.8,0048.88,0011.47,0007.67
2021-10-23 23:31:00,,0816.4,5.01,0.00,29.8,28.7,00.0,38.9,31.6,11.8,0005.7,0045.87,0011.38,0007.66
2021-10-23 23:32:00,,0816.5,5.00,0.00,29.8,28.8,00.0,38.9,31.6,11.7,0005.5,0044.52,0011.36,0007.64
2021-10-23 23:33:00,,0816.4,5.00,0.00,29.9,28.9,00.0,38.9,31.7,11.7,0005.0,0043.69,0011.25,0007.60
2021-10-23 23:34:00,,0816.4,4.98,0.00,29.9,28.9,00.0,38.9,31.7,11.6,0005.1,0041.29,0011.14,0007.55
2021-10-23 23:35:00,,0816.5,5.01,0.00,29.9,29.0,00.0,38.9,31.7,11.4,0003.4,0040.89,0011.15,0007.52
2021-10-23 23:36:00,,0816.4,4.99,0.00,29.9,29.0,00.0,38.9,31.7,11.0,0000.0,0039.04,0010.98,0007.45
2021-10-23 23:37:00,,0816.5,5.01,0.00,30.0,29.1,00.0,38.9,31.8,10.8,0000.0,0039.36,0010.94,0007.39
2021-10-23 23:38:00,,0816.5,5.00,0.00,30.0,29.1,00.0,39.0,31.8,10.4,0000.0,0039.49,0010.84,0007.30
2021-10-23 23:39:00,,0816.5,5.00,0.00,30.0,29.2,00.0,39.0,31.8,10.3,0003.6,0038.99,0010.61,0007.19
2021-10-23 23:40:00,,0816.5,4.99,0.00,30.0,29.2,00.0,39.0,31.8,10.3,0003.5,0036.41,0010.33,0007.10
2021-10-23 23:41:00,,0816.5,5.00,0.00,30.1,29.3,00.0,39.0,31.9,10.7,0003.5,0035.81,0010.22,0007.01
2021-10-23 23:42:00,,0816.6,5.00,0.00,30.1,29.3,00.0,39.0,31.9,10.9,0002.6,0036.49,0010.13,0006.95
2021-10-23 23:43:00,,0816.6,5.00,0.00,30.1,29.3,00.0,39.1,31.9,11.0,0002.7,0036.35,0010.03,0006.90
2021-10-23 23:44:00,,0816.5,4.99,0.00,30.1,29.3,00.0,39.1,31.9,11.2,0003.5,0038.66,0009.98,0006.86
2021-10-23 23:45:00,,0816.5,5.01,0.00,30.1,29.3,00.0,39.1,31.9,11.2,0002.0,0037.86,0009.93,0006.83
2021-10-23 23:46:00,,0816.5,5.01,0.00,30.2,29.4,00.0,39.1,31.9,11.1,0003.2,0037.38,0009.81,0006.80
2021-10-23 23:47:00,,0816.5,4.99,0.00,30.2,29.4,00.0,39.1,32.0,11.0,0003.9,0038.35,0009.75,0006.78
2021-10-23 23:48:00,,0816.5,5.01,0.00,30.2,29.4,00.0,39.2,32.0,10.9,0003.3,0039.07,0009.71,0006.77
2021-10-23 23:49:00,,0816.5,4.99,0.00,30.2,29.4,00.0,39.2,32.0,10.9,0003.9,0039.59,0009.67,0006.80
2021-10-23 23:50:00,,0816.4,4.99,0.00,30.2,29.5,00.0,39.2,32.0,10.9,0004.4,0039.09,0009.73,0006.83
2021-10-23 23:51:00,,0816.6,4.99,0.00,30.2,29.5,00.0,39.2,32.0,11.0,0004.2,0041.31,0009.85,0006.87
2021-10-23 23:52:00,,0816.6,5.00,0.00,30.3,29.5,00.0,39.2,32.0,11.0,0004.1,0041.35,0009.87,0006.90
2021-10-23 23:53:00,,0816.4,5.00,0.00,30.3,29.5,00.0,39.2,32.1,11.0,0004.4,0040.89,0009.88,0006.92
2021-10-23 23:54:00,,0816.5,5.00,0.00,30.3,29.5,00.0,39.3,32.1,11.0,0004.1,0041.94,0009.92,0006.94
2021-10-23 23:55:00,,0816.4,5.01,0.00,30.3,29.5,00.0,39.3,32.1,10.8,0003.1,0039.92,0009.93,0006.95
2021-10-23 23:56:00,,0816.4,4.99,0.00,30.3,29.5,00.0,39.3,32.1,10.6,0003.5,0042.04,0009.95,0006.97
2021-10-23 23:57:00,,0816.4,5.00,0.00,30.3,29.5,00.0,39.3,32.1,10.5,0004.2,0042.08,0010.05,0006.99
2021-10-23 23:58:00,,0816.4,5.00,0.00,30.3,29.6,00.0,39.3,32.1,10.6,0004.8,0041.44,0010.18,0007.01
2021-10-23 23:59:00,,0816.4,4.99,0.00,30.3,29.6,00.0,39.3,32.1,10.5,0005.3,0040.48,0010.19,0007.02
