Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-18 03:00:00,SystemResetWarning,0828.9,5.00,000.00,026.1,025.6,000.0,034.4,028.0,020.6,0000.0,0010.08,0004.18,0003.54
2024-04-18 03:01:00,SystemResetWarning,0829.0,5.00,000.00,026.1,025.6,000.0,034.4,028.0,020.6,0000.0,0009.87,0004.18,0003.55
2024-04-18 03:02:00,SystemResetWarning,0828.9,4.99,000.00,026.1,025.6,000.0,034.4,028.0,020.5,0000.0,0010.12,0004.18,0003.55
2024-04-18 03:03:00,SystemResetWarning,0828.9,5.00,000.00,026.1,025.6,000.0,034.4,028.1,020.5,0000.0,0010.13,0004.16,0003.56
2024-04-18 03:04:00,SystemResetWarning,0829.0,5.00,000.00,026.1,025.6,000.0,034.5,028.1,020.5,0000.0,0010.16,0004.18,0003.56
2024-04-18 03:05:00,SystemResetWarning,0829.1,5.00,000.00,026.2,025.6,000.0,034.5,028.1,020.5,0000.0,0009.18,0004.12,0003.55
2024-04-18 03:06:00,SystemResetWarning,0829.1,4.99,000.00,026.2,025.6,000.0,034.5,028.1,020.5,0000.0,0009.33,0004.08,0003.55
2024-04-18 03:07:00,SystemResetWarning,0829.1,5.00,000.00,026.2,025.6,000.0,034.5,028.1,020.5,0000.0,0009.79,0004.07,0003.56
2024-04-18 03:08:00,SystemResetWarning,0829.2,4.99,000.00,026.2,025.6,000.0,034.6,028.1,020.5,0000.0,0009.49,0004.10,0003.55
2024-04-18 03:09:00,SystemResetWarning,0829.2,5.00,000.00,026.2,025.7,000.0,034.6,028.1,020.5,0000.0,0009.27,0004.10,0003.55
2024-04-18 03:10:00,SystemResetWarning,0829.2,5.00,000.00,026.2,025.7,000.0,034.6,028.2,020.5,0000.0,0009.33,0004.11,0003.53
2024-04-18 03:11:00,SystemResetWarning,0829.3,5.01,000.00,026.2,025.7,000.0,034.6,028.1,020.5,0000.0,0009.16,0004.07,0003.51
2024-04-18 03:12:00,SystemResetWarning,0829.2,5.00,000.00,026.2,025.6,000.0,034.6,028.1,020.5,0000.0,0009.03,0004.07,0003.48
2024-04-18 03:13:00,SystemResetWarning,0829.2,5.01,000.00,026.3,025.6,000.0,034.7,028.2,020.4,0000.0,0008.64,0004.05,0003.45
2024-04-18 03:14:00,SystemResetWarning,0829.3,4.99,000.00,026.3,025.6,000.0,034.7,028.2,020.4,0000.0,0009.18,0004.01,0003.41
2024-04-18 03:15:00,SystemResetWarning,0829.3,4.99,000.00,026.3,025.6,000.0,034.7,028.2,020.4,0000.0,0009.42,0003.96,0003.37
2024-04-18 03:16:00,SystemResetWarning,0829.4,4.99,000.00,026.3,025.6,000.0,034.7,028.2,020.3,0000.0,0009.62,0003.94,0003.33
2024-04-18 03:17:00,SystemResetWarning,0829.4,5.01,000.00,026.3,025.6,000.0,034.7,028.2,020.3,0000.0,0009.29,0003.93,0003.30
2024-04-18 03:18:00,SystemResetWarning,0829.4,5.00,000.00,026.3,025.6,000.0,034.7,028.2,020.3,0000.0,0009.03,0003.88,0003.25
2024-04-18 03:19:00,SystemResetWarning,0829.4,5.01,000.00,026.3,025.6,000.0,034.7,028.2,020.3,0000.0,0009.56,0003.81,0003.21
2024-04-18 03:20:00,SystemResetWarning,0829.5,4.99,000.00,026.3,025.6,000.0,034.7,028.2,020.2,0000.0,0009.49,0003.75,0003.15
2024-04-18 03:21:00,SystemResetWarning,0829.6,5.00,000.00,026.3,025.6,000.0,034.8,028.2,020.2,0000.0,0009.29,0003.68,0003.11
2024-04-18 03:22:00,SystemResetWarning,0829.7,5.00,000.00,026.3,025.6,000.0,034.8,028.2,020.1,0000.0,0009.33,0003.67,0003.06
2024-04-18 03:23:00,SystemResetWarning,0829.7,4.99,000.00,026.3,025.6,000.0,034.8,028.2,020.0,0000.0,0009.77,0003.63,0003.00
2024-04-18 03:24:00,SystemResetWarning,0829.7,5.00,000.00,026.3,025.6,000.0,034.8,028.2,020.0,0000.0,0009.95,0003.56,0002.92
2024-04-18 03:25:00,SystemResetWarning,0829.7,5.00,000.00,026.3,025.6,000.0,034.8,028.2,019.9,0000.0,0009.32,0003.53,0002.85
2024-04-18 03:26:00,SystemResetWarning,0829.7,5.00,000.00,026.3,025.6,000.0,034.8,028.2,019.9,0000.0,0009.31,0003.48,0002.78
2024-04-18 03:27:00,SystemResetWarning,0829.7,5.00,000.00,026.3,025.6,000.0,034.8,028.2,019.8,0000.0,0009.08,0003.40,0002.71
2024-04-18 03:28:00,SystemResetWarning,0829.8,5.00,000.00,026.3,025.6,000.0,034.8,028.2,019.7,0000.0,0009.42,0003.33,0002.64
2024-04-18 03:29:00,SystemResetWarning,0829.8,5.00,000.00,026.3,025.6,000.0,034.8,028.2,019.6,0000.0,0010.61,0003.31,0002.58
2024-04-18 03:30:00,SystemResetWarning,0829.8,5.00,000.00,026.3,025.5,000.0,034.8,028.2,019.6,0000.0,0009.66,0003.26,0002.54
2024-04-18 03:31:00,SystemResetWarning,0829.8,5.00,000.00,026.3,025.5,000.0,034.8,028.2,019.6,0000.0,0009.71,0003.24,0002.52
2024-04-18 03:32:00,SystemResetWarning,0829.8,5.00,000.00,026.3,025.5,000.0,034.8,028.2,019.5,0000.0,0009.87,0003.21,0002.51
2024-04-18 03:33:00,SystemResetWarning,0829.8,5.00,000.00,026.3,025.5,000.0,034.9,028.2,019.4,0000.0,0009.80,0003.17,0002.49
2024-04-18 03:34:00,SystemResetWarning,0829.8,5.00,000.00,026.3,025.5,000.0,034.9,028.2,019.3,0000.0,0009.68,0003.15,0002.50
2024-04-18 03:35:00,SystemResetWarning,0829.9,5.00,000.00,026.3,025.5,000.0,034.9,028.2,019.2,0000.0,0009.29,0003.17,0002.53
2024-04-18 03:36:00,SystemResetWarning,0830.0,5.00,000.00,026.3,025.5,000.0,034.9,028.2,019.1,0000.0,0009.43,0003.18,0002.57
2024-04-18 03:37:00,SystemResetWarning,0830.0,5.00,000.00,026.3,025.5,000.0,034.9,028.2,019.1,0000.0,0009.44,0003.22,0002.61
2024-04-18 03:38:00,SystemResetWarning,0830.0,5.01,000.00,026.3,025.5,000.0,034.9,028.2,019.1,0000.0,0009.74,0003.27,0002.65
2024-04-18 03:39:00,SystemResetWarning,0830.0,5.00,000.00,026.3,025.5,000.0,034.9,028.2,019.1,0000.0,0009.59,0003.29,0002.67
2024-04-18 03:40:00,SystemResetWarning,0830.1,5.00,000.00,026.3,025.5,000.0,034.9,028.2,019.1,0000.0,0008.35,0003.32,0002.70
2024-04-18 03:41:00,SystemResetWarning,0830.1,5.00,000.00,026.3,025.5,000.0,034.9,028.2,019.0,0000.0,0008.21,0003.32,0002.72
2024-04-18 03:42:00,SystemResetWarning,0830.1,5.00,000.00,026.3,025.5,000.0,034.9,028.2,019.0,0000.0,0008.16,0003.34,0002.74
2024-04-18 03:43:00,SystemResetWarning,0830.1,5.00,000.00,026.3,025.5,000.0,034.9,028.2,019.0,0000.0,0007.93,0003.37,0002.76
2024-04-18 03:44:00,SystemResetWarning,0830.1,5.00,000.00,026.3,025.5,000.0,034.9,028.2,019.0,0000.0,0007.94,0003.39,0002.78
2024-04-18 03:45:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.5,000.0,034.9,028.2,019.1,0000.0,0007.67,0003.38,0002.79
2024-04-18 03:46:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.5,000.0,034.9,028.2,019.0,0000.0,0007.62,0003.38,0002.80
2024-04-18 03:47:00,SystemResetWarning,0830.3,5.01,000.00,026.3,025.4,000.0,034.9,028.1,019.0,0000.0,0007.50,0003.37,0002.82
2024-04-18 03:48:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.4,000.0,034.9,028.1,018.9,0000.0,0008.00,0003.34,0002.82
2024-04-18 03:49:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.4,000.0,034.9,028.1,018.8,0000.0,0008.35,0003.33,0002.83
2024-04-18 03:50:00,SystemResetWarning,0830.4,5.00,000.00,026.3,025.4,000.0,034.9,028.1,018.5,0000.0,0008.54,0003.34,0002.85
2024-04-18 03:51:00,SystemResetWarning,0830.7,5.00,000.00,026.2,025.4,000.0,034.9,028.1,018.3,0000.0,0008.56,0003.30,0002.88
2024-04-18 03:52:00,SystemResetWarning,0830.6,5.00,000.00,026.2,025.4,000.0,034.9,028.1,018.2,0000.0,0008.59,0003.32,0002.91
2024-04-18 03:53:00,SystemResetWarning,0830.6,5.01,000.00,026.2,025.4,000.0,034.9,028.1,018.1,0000.0,0008.55,0003.32,0002.95
2024-04-18 03:54:00,SystemResetWarning,0830.5,5.01,000.00,026.2,025.4,000.0,034.9,028.1,018.0,0000.0,0008.45,0003.31,0002.98
2024-04-18 03:55:00,SystemResetWarning,0830.6,5.00,000.00,026.2,025.3,000.0,034.9,028.1,018.1,0000.0,0008.49,0003.33,0003.00
2024-04-18 03:56:00,SystemResetWarning,0830.6,5.00,000.00,026.2,025.3,000.0,034.9,028.1,018.1,0000.0,0008.56,0003.36,0003.03
2024-04-18 03:57:00,SystemResetWarning,0830.6,4.99,000.00,026.2,025.3,000.0,034.9,028.1,018.1,0000.0,0008.51,0003.37,0003.06
2024-04-18 03:58:00,SystemResetWarning,0830.6,4.99,000.00,026.2,025.3,000.0,034.9,028.1,018.2,0000.0,0008.56,0003.39,0003.10
2024-04-18 03:59:00,SystemResetWarning,0830.7,5.00,000.00,026.2,025.3,000.0,034.9,028.1,018.2,0000.0,0007.95,0003.41,0003.12
