Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-03 11:00:00,SystemResetWarning,0834.2,5.00,000.00,032.2,027.7,000.0,038.9,031.6,33.5,0000.0,0004.14,0001.76,0001.26
2023-08-03 11:01:00,SystemResetWarning,0834.2,4.99,000.00,032.3,027.9,000.0,039.1,031.7,33.3,0000.0,0003.07,0001.76,0001.26
2023-08-03 11:02:00,SystemResetWarning,0834.2,5.00,000.00,032.3,028.0,000.0,039.2,031.7,33.2,0000.0,0002.81,0001.70,0001.25
2023-08-03 11:03:00,SystemResetWarning,0834.2,5.00,000.00,032.3,028.1,000.0,039.4,031.7,33.2,0000.0,0002.67,0001.67,0001.25
2023-08-03 11:04:00,SystemResetWarning,0834.2,5.00,000.00,032.3,028.2,000.0,039.5,031.7,33.2,0000.0,0002.83,0001.71,0001.25
2023-08-03 11:05:00,SystemResetWarning,0834.2,5.00,000.00,032.3,028.2,000.0,039.6,031.8,33.0,0000.0,0002.79,0001.71,0001.27
2023-08-03 11:06:00,SystemResetWarning,0834.2,5.00,000.00,032.3,028.3,000.0,039.7,031.8,33.1,0000.0,0002.84,0001.69,0001.27
2023-08-03 11:07:00,SystemResetWarning,0834.2,5.00,000.00,032.3,028.3,000.0,039.7,031.8,33.3,0000.0,0002.90,0001.71,0001.28
2023-08-03 11:08:00,SystemResetWarning,0834.3,4.99,000.00,032.2,028.4,000.0,039.8,031.8,33.5,0000.0,0002.84,0001.71,0001.30
2023-08-03 11:09:00,SystemResetWarning,0834.2,4.99,000.00,032.2,028.4,000.0,039.8,031.9,33.7,0000.0,0002.92,0001.76,0001.35
2023-08-03 11:10:00,SystemResetWarning,0834.2,5.00,000.00,032.2,028.4,000.0,039.9,031.9,34.0,0000.0,0003.06,0001.86,0001.40
2023-08-03 11:11:00,SystemResetWarning,0834.1,5.00,000.00,032.1,028.4,000.0,039.9,031.9,34.3,0000.0,0003.30,0002.00,0001.48
2023-08-03 11:12:00,SystemResetWarning,0834.1,5.00,000.00,032.1,028.5,000.0,039.9,031.9,34.6,0000.0,0003.47,0002.13,0001.59
2023-08-03 11:13:00,SystemResetWarning,0834.1,5.00,000.00,032.1,028.5,000.0,039.9,031.9,34.7,0000.0,0004.16,0002.37,0001.77
2023-08-03 11:14:00,SystemResetWarning,0834.1,4.99,000.00,032.0,028.5,000.0,039.9,032.0,34.9,0000.0,0004.57,0002.66,0002.01
2023-08-03 11:15:00,SystemResetWarning,0834.1,5.02,000.00,032.0,028.5,000.0,040.0,032.0,35.1,0000.0,0004.84,0002.91,0002.23
2023-08-03 11:16:00,SystemResetWarning,0834.1,5.01,000.00,032.2,028.5,000.0,039.9,032.1,34.9,0000.0,0005.13,0003.12,0002.44
2023-08-03 11:17:00,SystemResetWarning,0834.1,4.99,000.00,032.3,028.5,000.0,040.0,032.1,34.6,0000.0,0005.46,0003.27,0002.64
2023-08-03 11:18:00,SystemResetWarning,0834.1,5.02,000.00,032.4,028.5,000.0,040.0,032.1,34.5,0000.0,0005.75,0003.40,0002.84
2023-08-03 11:19:00,SystemResetWarning,0834.1,5.00,000.00,032.4,028.5,000.0,040.0,032.1,34.5,0000.0,0007.19,0003.53,0003.03
2023-08-03 11:20:00,SystemResetWarning,0834.0,5.00,000.00,032.4,028.5,000.0,040.0,032.1,34.6,0000.0,0007.37,0003.63,0003.14
2023-08-03 11:21:00,SystemResetWarning,0834.0,5.00,000.00,032.3,028.5,000.0,040.1,032.1,34.7,0000.0,0007.44,0003.70,0003.22
2023-08-03 11:22:00,SystemResetWarning,0834.0,5.00,000.00,032.3,028.5,000.0,040.1,032.1,34.7,0000.0,0007.46,0003.75,0003.29
2023-08-03 11:23:00,SystemResetWarning,0834.0,5.00,000.00,032.3,028.5,000.0,040.1,032.1,34.7,0000.0,0007.59,0003.84,0003.35
2023-08-03 11:24:00,SystemResetWarning,0834.0,5.00,000.00,032.2,028.6,000.0,040.1,032.1,34.8,0000.0,0007.45,0003.85,0003.36
2023-08-03 11:25:00,SystemResetWarning,0834.0,5.00,000.00,032.2,028.6,000.0,040.1,032.1,34.9,0000.0,0007.44,0003.82,0003.34
2023-08-03 11:26:00,SystemResetWarning,0834.0,5.00,000.00,032.1,028.6,000.0,040.1,032.1,34.9,0000.0,0007.61,0003.79,0003.30
2023-08-03 11:27:00,SystemResetWarning,0833.9,5.00,000.00,032.1,028.6,000.0,040.1,032.1,35.0,0000.0,0007.63,0003.80,0003.30
2023-08-03 11:28:00,SystemResetWarning,0834.0,5.01,000.00,032.2,028.1,000.0,040.1,032.1,34.8,0000.0,0007.61,0003.80,0003.31
2023-08-03 11:29:00,SystemResetWarning,0833.9,4.98,000.00,032.3,026.3,000.0,039.9,031.9,34.5,0000.0,0007.62,0003.81,0003.33
2023-08-03 11:30:00,SystemResetWarning,0833.9,5.03,000.00,032.3,025.5,000.0,039.8,031.8,34.4,0000.0,0007.15,0003.87,0003.38
2023-08-03 11:31:00,SystemResetWarning,0834.0,4.99,000.00,032.1,025.5,000.0,039.8,031.4,34.7,0000.0,0007.21,0003.98,0003.46
2023-08-03 11:32:00,SystemResetWarning,0833.9,4.99,000.00,031.9,025.9,000.0,039.9,031.4,35.1,0000.0,0007.34,0004.06,0003.55
2023-08-03 11:33:00,SystemResetWarning,0833.9,5.04,000.00,032.0,026.3,000.0,039.9,031.5,34.9,0000.0,0007.49,0004.19,0003.66
2023-08-03 11:34:00,SystemResetWarning,0833.9,4.96,000.00,032.1,026.6,000.0,039.9,031.6,34.5,0000.0,0007.89,0004.30,0003.76
2023-08-03 11:35:00,SystemResetWarning,0833.9,5.02,000.00,032.1,026.9,000.0,039.9,031.7,34.4,0000.0,0008.22,0004.37,0003.88
2023-08-03 11:36:00,SystemResetWarning,0833.8,5.01,000.00,032.1,027.2,000.0,039.9,031.7,34.4,0000.0,0008.33,0004.51,0004.01
2023-08-03 11:37:00,SystemResetWarning,0833.9,4.99,000.00,032.1,027.4,000.0,039.9,031.7,34.4,0000.0,0008.31,0004.65,0004.15
2023-08-03 11:38:00,SystemResetWarning,0833.8,5.00,000.00,032.1,027.6,000.0,039.9,031.7,34.4,0000.0,0008.40,0004.79,0004.27
2023-08-03 11:39:00,SystemResetWarning,0833.8,5.02,000.00,032.1,027.7,000.0,040.0,031.7,34.3,0000.0,0008.46,0004.89,0004.36
2023-08-03 11:40:00,SystemResetWarning,0833.8,4.99,000.00,032.0,027.9,000.0,040.0,031.7,34.3,0000.0,0008.62,0005.00,0004.46
2023-08-03 11:41:00,SystemResetWarning,0833.8,4.99,000.00,032.0,028.0,000.0,040.0,031.7,34.2,0000.0,0008.84,0005.07,0004.54
2023-08-03 11:42:00,SystemResetWarning,0833.8,5.00,000.00,031.9,028.0,000.0,040.0,031.8,34.1,0000.0,0009.22,0005.11,0004.58
2023-08-03 11:43:00,SystemResetWarning,0833.8,4.99,000.00,031.9,028.1,000.0,040.0,031.8,34.1,0000.0,0009.21,0005.12,0004.61
2023-08-03 11:44:00,SystemResetWarning,0833.8,5.00,000.00,031.9,028.2,000.0,040.0,031.8,34.0,0000.0,0009.25,0005.13,0004.64
2023-08-03 11:45:00,SystemResetWarning,0833.8,5.01,000.00,031.8,028.2,000.0,040.0,031.8,33.9,0000.0,0008.96,0005.13,0004.65
2023-08-03 11:46:00,SystemResetWarning,0833.8,5.01,000.00,031.8,028.2,000.0,039.9,031.8,33.8,0000.0,0008.75,0005.17,0004.65
2023-08-03 11:47:00,SystemResetWarning,0833.8,5.00,000.00,031.7,028.3,000.0,039.9,031.9,33.8,0000.0,0008.75,0005.18,0004.66
2023-08-03 11:48:00,SystemResetWarning,0833.8,5.00,000.00,031.7,028.3,000.0,039.9,031.9,33.9,0000.0,0008.73,0005.19,0004.66
2023-08-03 11:49:00,SystemResetWarning,0833.8,4.99,000.00,031.7,028.3,000.0,039.9,031.9,34.0,0000.0,0008.73,0005.18,0004.66
2023-08-03 11:50:00,SystemResetWarning,0833.7,5.00,000.00,031.6,028.4,000.0,039.9,031.9,34.1,0000.0,0008.70,0005.16,0004.65
2023-08-03 11:51:00,SystemResetWarning,0833.7,5.01,000.00,031.6,028.4,000.0,039.8,031.9,34.3,0000.0,0008.64,0005.14,0004.64
2023-08-03 11:52:00,SystemResetWarning,0833.7,5.00,000.00,031.5,028.4,000.0,039.8,031.9,34.3,0000.0,0008.40,0005.10,0004.62
2023-08-03 11:53:00,SystemResetWarning,0833.8,5.00,000.00,031.5,028.4,000.0,039.8,031.9,34.4,0000.0,0008.02,0005.09,0004.60
2023-08-03 11:54:00,SystemResetWarning,0833.7,5.00,000.00,031.5,028.5,000.0,039.8,031.9,34.5,0000.0,0008.04,0005.09,0004.57
2023-08-03 11:55:00,SystemResetWarning,0833.8,5.00,000.00,031.4,028.5,000.0,039.8,031.9,34.6,0000.0,0007.95,0005.07,0004.54
2023-08-03 11:56:00,SystemResetWarning,0833.8,5.00,000.00,031.4,028.5,000.0,039.7,031.9,34.7,0000.0,0008.31,0005.06,0004.51
2023-08-03 11:57:00,SystemResetWarning,0833.8,5.00,000.00,031.4,028.5,000.0,039.7,031.9,34.8,0000.0,0008.21,0005.01,0004.49
2023-08-03 11:58:00,SystemResetWarning,0833.8,5.00,000.00,031.3,028.6,000.0,039.7,031.9,34.8,0000.0,0008.34,0005.00,0004.47
2023-08-03 11:59:00,SystemResetWarning,0833.7,5.00,000.00,031.3,028.6,000.0,039.7,031.9,34.8,0000.0,0008.38,0004.99,0004.45
