Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-13 01:00:00,SystemResetWarning,0821.7,5.00,000.00,028.3,026.8,000.0,036.7,029.9,14.4,0000.0,0002.56,0000.38,0000.16
2023-10-13 01:01:00,SystemResetWarning,0821.6,5.00,000.00,028.3,026.8,000.0,036.7,029.9,14.4,0000.0,0002.46,0000.39,0000.16
2023-10-13 01:02:00,SystemResetWarning,0821.6,5.00,000.00,028.3,026.8,000.0,036.7,029.9,14.5,0000.0,0002.53,0000.42,0000.17
2023-10-13 01:03:00,SystemResetWarning,0821.6,5.01,000.00,028.3,026.8,000.0,036.7,029.9,14.4,0000.0,0002.52,0000.43,0000.17
2023-10-13 01:04:00,SystemResetWarning,0821.7,5.00,000.00,028.3,026.8,000.0,036.7,029.9,14.4,0000.0,0002.58,0000.46,0000.17
2023-10-13 01:05:00,SystemResetWarning,0821.7,4.99,000.00,028.3,026.8,000.0,036.7,029.9,14.3,0000.0,0002.74,0000.50,0000.17
2023-10-13 01:06:00,SystemResetWarning,0821.7,4.99,000.00,028.3,026.8,000.0,036.7,029.9,14.2,0000.0,0002.78,0000.51,0000.17
2023-10-13 01:07:00,SystemResetWarning,0821.7,5.00,000.00,028.3,026.8,000.0,036.7,029.9,14.2,0000.0,0001.92,0000.49,0000.18
2023-10-13 01:08:00,SystemResetWarning,0821.7,5.02,000.00,028.3,026.8,000.0,036.7,029.9,14.2,0000.0,0001.48,0000.50,0000.18
2023-10-13 01:09:00,SystemResetWarning,0821.7,5.00,000.00,028.3,026.8,000.0,036.7,029.9,14.2,0000.0,0001.55,0000.52,0000.17
2023-10-13 01:10:00,SystemResetWarning,0821.8,4.99,000.00,028.3,026.8,000.0,036.7,029.9,14.2,0000.0,0001.60,0000.55,0000.17
2023-10-13 01:11:00,SystemResetWarning,0821.8,4.99,000.00,028.3,026.8,000.0,036.7,029.9,14.2,0000.0,0001.70,0000.59,0000.18
2023-10-13 01:12:00,SystemResetWarning,0821.8,5.00,000.00,028.3,026.8,000.0,036.7,029.9,14.2,0000.0,0001.77,0000.61,0000.18
2023-10-13 01:13:00,SystemResetWarning,0821.9,5.01,000.00,028.3,026.8,000.0,036.7,030.0,14.2,0000.0,0001.70,0000.61,0000.18
2023-10-13 01:14:00,SystemResetWarning,0822.0,5.00,000.00,028.3,026.8,000.0,036.7,030.0,14.2,0000.0,0002.25,0000.66,0000.19
2023-10-13 01:15:00,SystemResetWarning,0822.0,5.00,000.00,028.3,026.8,000.0,036.7,030.0,14.2,0000.0,0002.24,0000.61,0000.19
2023-10-13 01:16:00,SystemResetWarning,0821.9,5.00,000.00,028.3,026.8,000.0,036.7,030.0,14.2,0000.0,0002.05,0000.57,0000.20
2023-10-13 01:17:00,SystemResetWarning,0822.0,5.00,000.00,028.3,026.8,000.0,036.7,030.0,14.2,0000.0,0002.12,0000.60,0000.20
2023-10-13 01:18:00,SystemResetWarning,0821.9,5.00,000.00,028.3,026.8,000.0,036.7,030.0,14.2,0000.0,0002.95,0000.66,0000.20
2023-10-13 01:19:00,SystemResetWarning,0822.0,5.00,000.00,028.3,026.8,000.0,036.7,030.0,14.1,0000.0,0003.48,0000.67,0000.20
2023-10-13 01:20:00,SystemResetWarning,0822.0,4.99,000.00,028.3,026.8,000.0,036.7,030.0,14.1,0000.0,0003.87,0000.66,0000.20
2023-10-13 01:21:00,SystemResetWarning,0822.0,4.99,000.00,028.3,026.8,000.0,036.7,030.0,14.0,0000.0,0004.44,0000.65,0000.20
2023-10-13 01:22:00,SystemResetWarning,0822.1,4.99,000.00,028.3,026.8,000.0,036.7,030.0,14.0,0000.0,0004.88,0000.63,0000.20
2023-10-13 01:23:00,SystemResetWarning,0822.1,5.00,000.00,028.3,026.9,000.0,036.7,030.0,13.9,0000.0,0004.82,0000.63,0000.20
2023-10-13 01:24:00,SystemResetWarning,0822.1,5.01,000.00,028.3,026.8,000.0,036.7,030.0,13.9,0000.0,0004.96,0000.69,0000.20
2023-10-13 01:25:00,SystemResetWarning,0822.1,5.00,000.00,028.3,026.8,000.0,036.7,030.0,13.9,0000.0,0004.63,0000.66,0000.19
2023-10-13 01:26:00,SystemResetWarning,0822.1,5.01,000.00,028.3,026.8,000.0,036.7,030.0,13.9,0000.0,0004.59,0000.67,0000.19
2023-10-13 01:27:00,SystemResetWarning,0822.2,5.00,000.00,028.3,026.8,000.0,036.7,030.0,13.9,0000.0,0005.14,0000.66,0000.19
2023-10-13 01:28:00,SystemResetWarning,0822.2,5.00,000.00,028.3,026.8,000.0,036.7,030.0,13.9,0000.0,0005.14,0000.65,0000.19
2023-10-13 01:29:00,SystemResetWarning,0822.2,5.00,000.00,028.3,026.8,000.0,036.7,030.0,13.8,0000.0,0004.77,0000.58,0000.19
2023-10-13 01:30:00,SystemResetWarning,0822.3,5.00,000.00,028.3,026.8,000.0,036.7,030.0,13.8,0000.0,0004.33,0000.56,0000.18
2023-10-13 01:31:00,SystemResetWarning,0822.4,4.99,000.00,028.3,026.8,000.0,036.7,030.0,13.8,0000.0,0003.83,0000.58,0000.18
2023-10-13 01:32:00,SystemResetWarning,0822.4,4.99,000.00,028.3,026.8,000.0,036.7,030.0,13.9,0000.0,0003.36,0000.56,0000.17
2023-10-13 01:33:00,SystemResetWarning,0822.4,5.00,000.00,028.3,026.9,000.0,036.7,030.0,13.9,0000.0,0002.71,0000.56,0000.17
2023-10-13 01:34:00,SystemResetWarning,0822.4,5.00,000.00,028.3,026.9,000.0,036.7,030.0,13.8,0000.0,0002.70,0000.54,0000.17
2023-10-13 01:35:00,SystemResetWarning,0822.4,5.00,000.00,028.3,026.9,000.0,036.8,030.0,13.7,0000.0,0002.65,0000.52,0000.16
2023-10-13 01:36:00,SystemResetWarning,0822.6,5.00,000.00,028.3,026.9,000.0,036.8,030.0,13.7,0000.0,0002.73,0000.50,0000.16
2023-10-13 01:37:00,SystemResetWarning,0822.7,5.00,000.00,028.3,026.9,000.0,036.8,030.0,13.7,0000.0,0002.64,0000.51,0000.15
2023-10-13 01:38:00,SystemResetWarning,0822.8,5.00,000.00,028.3,026.9,000.0,036.8,030.0,13.7,0000.0,0002.05,0000.54,0000.15
2023-10-13 01:39:00,SystemResetWarning,0823.0,5.00,000.00,028.3,026.9,000.0,036.8,030.0,13.7,0000.0,0002.66,0000.57,0000.14
2023-10-13 01:40:00,SystemResetWarning,0822.8,5.00,000.00,028.3,026.8,000.0,036.8,030.0,13.9,0000.0,0003.03,0000.56,0000.14
2023-10-13 01:41:00,SystemResetWarning,0822.7,5.00,000.00,028.3,026.8,000.0,036.8,030.0,14.0,0000.0,0002.67,0000.55,0000.13
2023-10-13 01:42:00,SystemResetWarning,0822.8,5.00,000.00,028.3,026.8,000.0,036.8,030.0,14.2,0000.0,0002.58,0000.52,0000.13
2023-10-13 01:43:00,SystemResetWarning,0822.8,5.00,000.00,028.3,026.8,000.0,036.8,030.0,14.4,0000.0,0002.52,0000.50,0000.13
2023-10-13 01:44:00,SystemResetWarning,0822.8,5.00,000.00,028.3,026.8,000.0,036.8,029.9,14.7,0000.0,0002.45,0000.48,0000.13
2023-10-13 01:45:00,SystemResetWarning,0822.6,5.00,000.00,028.3,026.8,000.0,036.8,029.9,15.0,0000.0,0003.85,0000.49,0000.13
2023-10-13 01:46:00,SystemResetWarning,0822.9,5.01,000.00,028.3,026.8,000.0,036.8,029.9,15.1,0000.0,0004.05,0000.44,0000.13
2023-10-13 01:47:00,SystemResetWarning,0822.9,5.01,000.00,028.3,026.7,000.0,036.8,029.9,15.2,0000.0,0004.07,0000.45,0000.13
2023-10-13 01:48:00,SystemResetWarning,0823.0,5.00,000.00,028.3,026.7,000.0,036.7,029.9,15.2,0000.0,0003.96,0000.41,0000.13
2023-10-13 01:49:00,SystemResetWarning,0822.9,4.99,000.00,028.3,026.7,000.0,036.8,029.9,15.1,0000.0,0003.85,0000.37,0000.13
2023-10-13 01:50:00,SystemResetWarning,0822.9,5.00,000.00,028.3,026.7,000.0,036.8,029.8,15.1,0000.0,0003.52,0000.32,0000.13
2023-10-13 01:51:00,SystemResetWarning,0823.0,5.00,000.00,028.2,026.6,000.0,036.7,029.8,15.1,0000.0,0002.48,0000.31,0000.13
2023-10-13 01:52:00,SystemResetWarning,0822.9,5.00,000.00,028.2,026.6,000.0,036.7,029.8,15.0,0000.0,0002.42,0000.29,0000.13
2023-10-13 01:53:00,SystemResetWarning,0822.9,5.00,000.00,028.2,026.6,000.0,036.7,029.8,14.9,0000.0,0002.51,0000.30,0000.13
2023-10-13 01:54:00,SystemResetWarning,0823.0,5.00,000.00,028.2,026.6,000.0,036.7,029.8,14.9,0000.0,0002.63,0000.33,0000.13
2023-10-13 01:55:00,SystemResetWarning,0823.0,5.00,000.00,028.2,026.6,000.0,036.7,029.8,14.8,0000.0,0002.67,0000.33,0000.13
2023-10-13 01:56:00,SystemResetWarning,0823.1,5.00,000.00,028.2,026.6,000.0,036.7,029.8,14.8,0000.0,0001.52,0000.33,0000.14
2023-10-13 01:57:00,SystemResetWarning,0823.0,5.00,000.00,028.2,026.6,000.0,036.7,029.8,14.7,0000.0,0001.00,0000.33,0000.14
2023-10-13 01:58:00,SystemResetWarning,0823.2,5.00,000.00,028.2,026.6,000.0,036.7,029.8,14.7,0000.0,0000.93,0000.33,0000.14
2023-10-13 01:59:00,SystemResetWarning,0823.1,5.00,000.00,028.2,026.6,000.0,036.7,029.8,14.7,0000.0,0001.01,0000.36,0000.14
