Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-31 15:00:00,,0832.6,5.02,0.00,26.5,25.6,00.0,35.6,28.3,16.6,0000.0,0007.84,0002.77,0002.06
2021-10-31 15:01:00,,0832.6,4.98,0.00,26.5,25.6,00.0,35.6,28.3,16.5,0000.0,0007.37,0002.74,0002.02
2021-10-31 15:02:00,,0832.6,5.01,0.00,26.5,25.6,00.0,35.5,28.3,16.3,0000.0,0006.61,0002.66,0001.98
2021-10-31 15:03:00,,0832.6,5.00,0.00,26.5,25.6,00.0,35.5,28.3,16.2,0000.0,0006.10,0002.64,0001.95
2021-10-31 15:04:00,,0832.6,4.99,0.00,26.4,25.5,00.0,35.5,28.3,16.2,0000.0,0005.58,0002.60,0001.92
2021-10-31 15:05:00,,0832.6,5.01,0.00,26.4,25.5,00.0,35.5,28.3,16.4,0000.0,0004.92,0002.57,0001.89
2021-10-31 15:06:00,,0832.6,5.00,0.00,26.4,25.5,00.0,35.5,28.2,16.4,0000.0,0005.09,0002.55,0001.87
2021-10-31 15:07:00,,0832.6,4.99,0.00,26.4,25.5,00.0,35.5,28.2,16.3,0000.0,0005.17,0002.58,0001.86
2021-10-31 15:08:00,,0832.6,5.00,0.00,26.4,25.5,00.0,35.5,28.2,16.1,0000.0,0005.06,0002.55,0001.87
2021-10-31 15:09:00,,0832.6,5.00,0.00,26.4,25.5,00.0,35.5,28.2,16.1,0000.0,0005.07,0002.56,0001.88
2021-10-31 15:10:00,,0832.6,5.00,0.00,26.4,25.5,00.0,35.5,28.1,16.2,0000.0,0005.02,0002.56,0001.88
2021-10-31 15:11:00,,0832.6,5.01,0.00,26.4,25.5,00.0,35.5,28.1,16.1,0000.0,0005.05,0002.60,0001.89
2021-10-31 15:12:00,,0832.6,4.99,0.00,26.3,25.4,00.0,35.5,28.1,16.2,0000.0,0004.98,0002.62,0001.91
2021-10-31 15:13:00,,0832.6,4.99,0.00,26.3,25.4,00.0,35.4,28.1,16.3,0000.0,0005.12,0002.61,0001.91
2021-10-31 15:14:00,,0832.5,5.01,0.00,26.3,25.4,00.0,35.4,28.1,16.3,0000.0,0006.27,0002.56,0001.91
2021-10-31 15:15:00,,0832.6,4.99,0.00,26.3,25.4,00.0,35.4,28.1,16.3,0000.0,0007.65,0002.62,0001.92
2021-10-31 15:16:00,,0832.5,5.00,0.00,26.3,25.4,00.0,35.4,28.1,16.4,0000.0,0007.80,0002.68,0001.93
2021-10-31 15:17:00,,0832.5,5.00,0.00,26.3,25.4,00.0,35.4,28.1,16.3,0000.0,0007.55,0002.68,0001.95
2021-10-31 15:18:00,,0832.5,5.00,0.00,26.3,25.4,00.0,35.4,28.1,16.4,0000.0,0007.64,0002.67,0001.97
2021-10-31 15:19:00,,0832.5,5.00,0.00,26.3,25.4,00.0,35.4,28.1,16.5,0000.0,0008.30,0002.66,0001.96
2021-10-31 15:20:00,,0832.5,5.00,0.00,26.3,25.4,00.0,35.4,28.1,16.4,0000.0,0008.88,0002.69,0001.96
2021-10-31 15:21:00,,0832.5,5.01,0.00,26.3,25.4,00.0,35.4,28.1,16.5,0000.0,0008.93,0002.70,0001.95
2021-10-31 15:22:00,,0832.5,4.99,0.00,26.3,25.4,00.0,35.4,28.1,16.5,0000.0,0008.89,0002.64,0001.95
2021-10-31 15:23:00,,0832.5,5.01,0.00,26.3,25.4,00.0,35.4,28.1,16.5,0000.0,0008.78,0002.57,0001.94
2021-10-31 15:24:00,,0832.4,4.98,0.00,26.3,25.4,00.0,35.4,28.1,16.6,0000.0,0008.65,0002.56,0001.95
2021-10-31 15:25:00,,0832.5,5.00,0.00,26.3,25.4,00.0,35.4,28.1,16.6,0000.0,0008.04,0002.62,0001.96
2021-10-31 15:26:00,,0832.4,5.00,0.00,26.3,25.4,00.0,35.3,28.1,16.5,0000.0,0008.06,0002.59,0001.97
2021-10-31 15:27:00,,0832.4,4.98,0.00,26.3,25.4,00.0,35.3,28.1,16.5,0000.0,0007.76,0002.57,0001.98
2021-10-31 15:28:00,,0832.4,5.01,0.00,26.3,25.4,00.0,35.3,28.1,16.6,0000.0,0007.76,0002.58,0001.97
2021-10-31 15:29:00,,0832.5,5.01,0.00,26.3,25.4,00.0,35.3,28.1,16.6,0000.0,0007.65,0002.57,0001.98
2021-10-31 15:30:00,,0832.4,4.99,0.00,26.3,25.4,00.0,35.3,28.0,16.5,0000.0,0006.69,0002.52,0001.99
2021-10-31 15:31:00,,0832.5,5.00,0.00,26.2,25.4,00.0,35.3,28.1,16.5,0000.0,0005.49,0002.51,0002.00
2021-10-31 15:32:00,,0832.4,4.99,0.00,26.2,25.4,00.0,35.3,28.0,16.5,0000.0,0005.63,0002.46,0002.00
2021-10-31 15:33:00,,0832.4,4.99,0.00,26.2,25.4,00.0,35.3,28.0,16.4,0000.0,0006.07,0002.47,0002.00
2021-10-31 15:34:00,,0832.4,5.01,0.00,26.2,25.4,00.0,35.3,28.0,16.5,0000.0,0006.29,0002.51,0002.01
2021-10-31 15:35:00,,0832.4,5.00,0.00,26.2,25.3,00.0,35.3,28.0,16.5,0000.0,0007.15,0002.54,0002.02
2021-10-31 15:36:00,,0832.4,5.01,0.00,26.2,25.3,00.0,35.3,28.0,16.5,0000.0,0007.39,0002.51,0002.02
2021-10-31 15:37:00,,0832.4,5.00,0.00,26.2,25.3,00.0,35.3,28.0,16.6,0000.0,0006.06,0002.52,0002.03
2021-10-31 15:38:00,,0832.3,5.00,0.00,26.2,25.3,00.0,35.3,28.0,16.6,0000.0,0005.84,0002.50,0002.03
2021-10-31 15:39:00,,0832.3,5.01,0.00,26.2,25.3,00.0,35.3,28.0,16.5,0000.0,0006.45,0002.51,0002.04
2021-10-31 15:40:00,,0832.3,4.99,0.00,26.2,25.3,00.0,35.3,28.0,16.6,0000.0,0006.74,0002.53,0002.03
2021-10-31 15:41:00,,0832.3,5.00,0.00,26.2,25.3,00.0,35.3,28.0,16.6,0000.0,0006.76,0002.55,0002.02
2021-10-31 15:42:00,,0832.3,4.99,0.00,26.2,25.3,00.0,35.3,28.0,16.8,0000.0,0006.72,0002.51,0002.02
2021-10-31 15:43:00,,0832.3,4.99,0.00,26.2,25.3,00.0,35.3,28.0,16.8,0000.0,0006.61,0002.54,0002.02
2021-10-31 15:44:00,,0832.3,5.00,0.00,26.2,25.3,00.0,35.3,28.0,16.5,0000.0,0007.20,0002.55,0002.02
2021-10-31 15:45:00,,0832.3,5.00,0.00,26.2,25.3,00.0,35.3,28.0,16.4,0000.0,0007.09,0002.57,0002.02
2021-10-31 15:46:00,,0832.3,4.99,0.00,26.2,25.3,00.0,35.3,28.0,16.5,0000.0,0006.36,0002.61,0002.03
2021-10-31 15:47:00,,0832.3,5.00,0.00,26.2,25.3,00.0,35.2,28.0,16.5,0000.0,0006.02,0002.60,0002.02
2021-10-31 15:48:00,,0832.3,5.00,0.00,26.2,25.3,00.0,35.2,27.9,16.3,0000.0,0006.05,0002.61,0002.02
2021-10-31 15:49:00,,0832.4,4.99,0.00,26.2,25.3,00.0,35.2,28.0,16.2,0000.0,0006.04,0002.64,0002.02
2021-10-31 15:50:00,,0832.4,5.01,0.00,26.2,25.3,00.0,35.2,28.0,16.3,0000.0,0005.42,0002.63,0002.03
2021-10-31 15:51:00,,0832.3,5.00,0.00,26.2,25.3,00.0,35.2,27.9,16.4,0000.0,0005.17,0002.64,0002.06
2021-10-31 15:52:00,,0832.3,5.00,0.00,26.1,25.3,00.0,35.2,27.9,16.3,0000.0,0005.22,0002.65,0002.08
2021-10-31 15:53:00,,0832.3,5.01,0.00,26.1,25.3,00.0,35.2,27.9,16.3,0000.0,0005.35,0002.72,0002.11
2021-10-31 15:54:00,,0832.3,5.00,0.00,26.1,25.3,00.0,35.2,27.9,16.3,0000.0,0005.51,0002.79,0002.13
2021-10-31 15:55:00,,0832.4,5.00,0.00,26.1,25.3,00.0,35.2,27.9,16.4,0000.0,0004.80,0002.81,0002.16
2021-10-31 15:56:00,,0832.3,5.00,0.00,26.1,25.3,00.0,35.2,27.9,16.4,0000.0,0005.57,0002.84,0002.18
2021-10-31 15:57:00,,0832.4,4.99,0.00,26.1,25.2,00.0,35.2,27.9,16.4,0000.0,0005.62,0002.83,0002.22
2021-10-31 15:58:00,,0832.3,5.01,0.00,26.1,25.2,00.0,35.2,27.9,16.4,0000.0,0005.74,0002.87,0002.24
2021-10-31 15:59:00,,0832.4,4.99,0.00,26.1,25.2,00.0,35.2,27.9,16.4,0000.0,0005.89,0002.91,0002.28
