Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-24 00:00:00,,0826.9,5.00,0.00,25.3,24.1,00.0,33.5,26.9,12.0,0003.6,0012.90,0008.59,0008.04
2023-04-24 00:01:00,,0826.9,5.01,0.00,25.3,24.1,00.0,33.5,26.9,12.0,0004.0,0012.37,0008.60,0008.04
2023-04-24 00:02:00,,0826.9,5.00,0.00,25.3,24.1,00.0,33.5,26.9,12.1,0004.5,0012.16,0008.62,0008.03
2023-04-24 00:03:00,,0826.9,4.99,0.00,25.3,24.2,00.0,33.6,27.0,12.0,0004.7,0012.12,0008.63,0008.04
2023-04-24 00:04:00,,0826.9,5.00,0.00,25.3,24.2,00.0,33.6,27.0,11.9,0004.5,0012.15,0008.69,0008.07
2023-04-24 00:05:00,,0826.9,5.00,0.00,25.3,24.2,00.0,33.6,27.0,11.9,0005.3,0012.73,0008.71,0008.08
2023-04-24 00:06:00,,0826.9,5.00,0.00,25.3,24.2,00.0,33.6,27.0,11.9,0005.6,0012.98,0008.75,0008.09
2023-04-24 00:07:00,,0826.9,5.00,0.00,25.4,24.2,00.0,33.6,27.0,11.9,0005.8,0013.05,0008.78,0008.12
2023-04-24 00:08:00,,0826.9,5.00,0.00,25.4,24.2,00.0,33.6,27.0,12.0,0004.6,0013.40,0008.79,0008.11
2023-04-24 00:09:00,,0826.9,5.00,0.00,25.4,24.2,00.0,33.7,27.0,12.0,0003.8,0013.53,0008.75,0008.09
2023-04-24 00:10:00,,0826.9,5.00,0.00,25.4,24.2,00.0,33.7,27.1,11.9,0003.8,0013.58,0008.71,0008.07
2023-04-24 00:11:00,,0826.9,5.01,0.00,25.4,24.2,00.0,33.7,27.1,11.9,0003.8,0013.56,0008.71,0008.07
2023-04-24 00:12:00,,0826.9,4.99,0.00,25.4,24.2,00.0,33.7,27.1,11.9,0002.7,0013.48,0008.68,0008.06
2023-04-24 00:13:00,,0826.9,4.99,0.00,25.4,24.2,00.0,33.7,27.1,12.1,0001.8,0013.46,0008.66,0008.05
2023-04-24 00:14:00,,0826.9,4.99,0.00,25.4,24.3,00.0,33.7,27.1,12.1,0002.1,0013.74,0008.65,0008.03
2023-04-24 00:15:00,,0826.9,5.00,0.00,25.5,24.3,00.0,33.7,27.1,12.0,0001.1,0013.83,0008.58,0007.98
2023-04-24 00:16:00,,0826.9,5.00,0.00,25.5,24.3,00.0,33.8,27.1,11.9,0001.6,0013.18,0008.55,0007.95
2023-04-24 00:17:00,,0826.9,5.00,0.00,25.5,24.3,00.0,33.8,27.1,11.8,0002.0,0012.94,0008.49,0007.90
2023-04-24 00:18:00,,0826.9,5.00,0.00,25.5,24.3,00.0,33.8,27.1,11.8,0000.8,0012.96,0008.43,0007.84
2023-04-24 00:19:00,,0826.9,5.00,0.00,25.5,24.3,00.0,33.8,27.1,11.9,-000.1,0012.95,0008.39,0007.78
2023-04-24 00:20:00,,0827.0,4.99,0.00,25.5,24.4,00.0,33.8,27.2,11.9,-000.3,0012.64,0008.34,0007.74
2023-04-24 00:21:00,,0826.9,5.00,0.00,25.5,24.4,00.0,33.8,27.2,11.9,-000.5,0012.41,0008.29,0007.69
2023-04-24 00:22:00,,0826.9,5.00,0.00,25.6,24.4,00.0,33.8,27.2,12.1,0000.3,0012.39,0008.22,0007.63
2023-04-24 00:23:00,,0827.0,5.00,0.00,25.6,24.4,00.0,33.9,27.2,12.0,0001.2,0012.31,0008.16,0007.59
2023-04-24 00:24:00,,0826.9,5.00,0.00,25.6,24.4,00.0,33.9,27.2,11.9,0002.2,0012.31,0008.14,0007.57
2023-04-24 00:25:00,,0826.9,5.00,0.00,25.6,24.4,00.0,33.9,27.2,11.8,0002.9,0012.15,0008.10,0007.52
2023-04-24 00:26:00,,0826.9,4.99,0.00,25.6,24.4,00.0,33.9,27.2,11.7,0003.1,0011.75,0008.07,0007.50
2023-04-24 00:27:00,,0827.0,4.99,0.00,25.6,24.4,00.0,33.9,27.2,11.6,0003.5,0011.76,0008.05,0007.48
2023-04-24 00:28:00,,0826.9,5.01,0.00,25.6,24.4,00.0,33.9,27.2,11.5,0003.8,0011.81,0008.07,0007.48
2023-04-24 00:29:00,,0826.9,5.00,0.00,25.6,24.4,00.0,33.9,27.2,11.6,0004.1,0011.82,0008.07,0007.48
2023-04-24 00:30:00,,0827.0,5.00,0.00,25.6,24.3,00.0,33.9,27.2,11.8,0004.5,0011.57,0008.05,0007.48
2023-04-24 00:31:00,,0826.9,5.00,0.00,25.6,24.4,00.0,33.9,27.2,12.0,0005.0,0011.56,0008.04,0007.47
2023-04-24 00:32:00,,0826.9,5.00,0.00,25.6,24.4,00.0,33.9,27.2,12.0,0004.7,0011.56,0008.03,0007.46
2023-04-24 00:33:00,,0826.9,4.98,0.00,25.6,24.4,00.0,34.0,27.2,12.1,0004.9,0011.51,0008.04,0007.45
2023-04-24 00:34:00,,0826.9,5.00,0.00,25.6,24.4,00.0,34.0,27.2,11.9,0005.3,0011.57,0008.05,0007.43
2023-04-24 00:35:00,,0826.9,5.01,0.00,25.7,24.4,00.0,34.0,27.2,11.9,0005.3,0011.54,0008.03,0007.41
2023-04-24 00:36:00,,0826.9,5.00,0.00,25.7,24.4,00.0,34.0,27.3,11.9,0005.0,0011.51,0008.00,0007.39
2023-04-24 00:37:00,,0827.0,5.00,0.00,25.7,24.4,00.0,34.0,27.3,12.0,0004.7,0011.55,0007.98,0007.35
2023-04-24 00:38:00,,0826.9,5.00,0.00,25.7,24.4,00.0,34.0,27.3,11.9,0004.6,0011.49,0007.93,0007.32
2023-04-24 00:39:00,,0826.9,5.00,0.00,25.7,24.5,00.0,34.0,27.3,11.9,0004.4,0011.43,0007.88,0007.27
2023-04-24 00:40:00,,0827.0,5.01,0.00,25.7,24.5,00.0,34.0,27.3,11.9,0005.0,0011.30,0007.83,0007.23
2023-04-24 00:41:00,,0826.9,5.00,0.00,25.7,24.5,00.0,34.0,27.3,11.7,0004.9,0011.25,0007.80,0007.22
2023-04-24 00:42:00,,0826.9,5.00,0.00,25.7,24.5,00.0,34.0,27.3,11.8,0004.8,0011.23,0007.79,0007.21
2023-04-24 00:43:00,,0826.9,4.98,0.00,25.7,24.5,00.0,34.1,27.4,11.8,0004.7,0011.68,0007.78,0007.20
2023-04-24 00:44:00,,0826.9,5.00,0.00,25.8,24.5,00.0,34.1,27.4,11.8,0004.4,0012.18,0007.78,0007.20
2023-04-24 00:45:00,,0826.9,5.00,0.00,25.8,24.5,00.0,34.1,27.4,11.7,0003.8,0012.32,0007.76,0007.21
2023-04-24 00:46:00,,0827.0,5.01,0.00,25.8,24.5,00.0,34.1,27.4,11.6,0003.4,0012.41,0007.77,0007.21
2023-04-24 00:47:00,,0826.9,5.01,0.00,25.8,24.5,00.0,34.1,27.4,11.4,0003.1,0012.65,0007.77,0007.21
2023-04-24 00:48:00,,0826.9,4.99,0.00,25.8,24.5,00.0,34.1,27.4,11.4,0003.2,0013.21,0007.82,0007.23
2023-04-24 00:49:00,,0826.9,5.00,0.00,25.8,24.5,00.0,34.1,27.4,11.3,0003.2,0013.57,0007.88,0007.26
2023-04-24 00:50:00,,0827.0,5.00,0.00,25.8,24.5,00.0,34.1,27.4,11.5,0003.4,0014.22,0007.90,0007.29
2023-04-24 00:51:00,,0826.9,5.00,0.00,25.8,24.6,00.0,34.1,27.4,11.5,0003.3,0014.46,0007.89,0007.30
2023-04-24 00:52:00,,0826.9,5.00,0.00,25.8,24.6,00.0,34.1,27.4,11.5,0003.6,0014.40,0007.86,0007.28
2023-04-24 00:53:00,,0826.9,5.01,0.00,25.8,24.6,00.0,34.2,27.5,11.5,0003.2,0014.49,0007.86,0007.26
2023-04-24 00:54:00,,0827.0,5.00,0.00,25.8,24.6,00.0,34.2,27.5,11.5,0002.6,0014.10,0007.88,0007.26
2023-04-24 00:55:00,,0826.9,4.99,0.00,25.9,24.6,00.0,34.2,27.5,11.6,0002.3,0013.69,0007.87,0007.25
2023-04-24 00:56:00,,0826.9,5.01,0.00,25.9,24.6,00.0,34.2,27.5,11.7,0002.2,0013.49,0007.89,0007.26
2023-04-24 00:57:00,,0826.9,5.01,0.00,25.9,24.6,00.0,34.2,27.5,11.6,0001.5,0013.41,0007.86,0007.23
2023-04-24 00:58:00,,0826.9,5.01,0.00,25.9,24.6,00.0,34.2,27.5,11.6,0000.4,0013.54,0007.85,0007.22
2023-04-24 00:59:00,,0826.9,5.00,0.00,25.9,24.6,00.0,34.2,27.5,11.6,0000.3,0012.96,0007.81,0007.19
