DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-19T13:00:00Z,00000200,21000000,,,,,,,0000.10,-000.48,0000.06,17.2,23.5,,00.0,0628.9,31.1
2021-02-19T13:01:00Z,00000200,21000000,,,,,,,-000.29,-000.14,-000.24,17.1,23.5,,00.0,0628.9,31.1
2021-02-19T13:02:00Z,00000200,21000000,,,,,,,0000.27,0000.09,-000.28,17.1,23.6,,00.0,0628.9,31.1
2021-02-19T13:03:00Z,00000200,61000000,,,,,,,-000.18,-000.17,0000.13,17.1,23.6,,00.0,0628.9,31.1
2021-02-19T13:04:00Z,00000200,41000000,-000.33,0000.33,-000.12,0000.10,0000.16,-000.14,-000.25,0000.28,-000.11,17.3,23.4,00.1,00.1,0629.8,31.0
2021-02-19T13:05:00Z,00000200,01000000,-000.27,0000.09,0000.38,0000.56,0000.27,-000.12,0000.19,0000.11,0000.04,17.3,23.4,00.1,00.0,0629.8,31.1
2021-02-19T13:06:00Z,00000200,01000000,0000.21,0000.27,0000.07,-000.04,0000.09,0000.08,-000.02,-000.34,-000.09,17.3,23.4,00.1,00.0,0629.8,31.1
2021-02-19T13:07:00Z,00000200,01000000,0000.46,0000.13,-000.04,-000.15,0000.03,-000.06,-000.26,0000.12,-000.08,17.3,23.4,00.1,00.0,0629.9,31.0
2021-02-19T13:08:00Z,00000200,01000000,0000.36,-000.05,-000.20,0000.25,0000.08,-000.29,0000.14,-000.07,0000.05,17.3,23.4,00.1,00.0,0629.9,31.1
2021-02-19T13:09:00Z,00000200,01000000,0000.13,0000.16,0000.10,0000.07,0000.03,0000.07,0000.16,0000.00,0000.03,17.3,23.4,00.0,00.0,0629.9,31.0
2021-02-19T13:10:00Z,00000200,01000000,0000.11,0000.14,0000.02,-000.53,0000.22,-000.03,-000.18,0000.02,0000.17,17.3,23.4,00.0,00.0,0629.9,31.0
2021-02-19T13:11:00Z,00000200,01000000,0000.22,0000.39,-000.19,0000.08,-000.06,-000.15,-000.04,0000.07,-000.13,17.3,23.4,00.1,00.0,0629.9,31.1
2021-02-19T13:12:00Z,00000200,01000000,0000.87,0000.46,0000.16,0000.72,0000.19,-000.10,0000.12,-000.30,-000.48,17.3,23.4,00.0,00.0,0630.0,31.1
2021-02-19T13:13:00Z,00000200,01000000,0000.35,0000.08,-000.18,-000.40,0000.08,0000.09,-000.06,0000.25,0000.36,17.3,23.4,00.0,00.0,0630.0,31.1
2021-02-19T13:57:00Z,04000200,01000000,-000.07,-000.36,-000.61,-001.41,0000.50,-000.48,,,,18.1,22.3,01.0,00.8,0629.1,30.8
2021-02-19T13:58:00Z,,,,,,,,,0001.54,0001.80,0001.89,,,,,,
2021-02-19T13:58:02Z,04000200,,,,,,,,0001.54,0001.80,0001.89,,,,,,30.9
2021-02-19T13:58:13Z,04000200,,,,,,,,0001.54,0001.80,0001.89,18.0,22.3,01.1,00.8,0629.1,30.9
2021-02-19T13:58:13Z,04000200,,0000.38,-000.14,0000.03,0000.16,0000.12,0000.09,0001.54,0001.80,0001.89,18.0,22.3,01.1,00.8,0629.1,30.9
2021-02-19T13:58:15Z,04000200,01000000,0000.38,-000.14,0000.03,0000.16,0000.12,0000.09,0001.54,0001.80,0001.89,18.0,22.3,01.1,00.8,0629.1,30.9
2021-02-19T13:59:00Z,00000200,01000000,0000.42,0000.23,0000.07,-000.25,0000.11,-000.06,0000.36,0001.02,0001.24,18.0,22.3,01.1,00.8,0629.1,31.5
