Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-06 10:00:00,,0828.6,5.00,0.00,29.5,28.4,00.0,38.3,31.5,32.4,0000.0,0009.49,0004.34,0003.55
2022-08-06 10:01:00,,0828.8,5.01,0.00,29.5,28.5,00.0,38.3,31.5,32.4,0000.0,0009.86,0004.38,0003.55
2022-08-06 10:02:00,,0828.8,5.00,0.00,29.6,28.6,00.0,38.3,31.5,32.3,0000.0,0009.92,0004.39,0003.56
2022-08-06 10:03:00,,0829.0,5.00,0.00,29.6,28.7,00.0,38.3,31.6,32.2,0000.0,0009.98,0004.40,0003.58
2022-08-06 10:04:00,,0829.2,4.99,0.00,29.6,28.7,00.0,38.3,31.6,32.1,0000.0,0009.99,0004.40,0003.59
2022-08-06 10:05:00,,0829.1,5.01,0.00,29.7,28.8,00.0,38.4,31.7,31.7,0000.0,0009.94,0004.41,0003.62
2022-08-06 10:06:00,,0829.0,5.00,0.00,29.7,28.8,00.0,38.4,31.7,31.3,0000.0,0010.13,0004.42,0003.64
2022-08-06 10:07:00,,0828.9,5.00,0.00,29.7,28.4,00.0,38.4,31.6,30.5,0000.0,0010.05,0004.42,0003.67
2022-08-06 10:08:00,,0828.9,5.01,0.00,29.7,27.8,00.0,38.4,31.5,30.7,0000.0,0009.88,0004.44,0003.69
2022-08-06 10:09:00,,0828.6,4.99,0.00,29.6,27.6,00.0,38.3,31.4,30.7,0000.0,0010.17,0004.47,0003.71
2022-08-06 10:10:00,,0828.7,5.00,0.00,29.6,27.6,00.0,38.3,31.3,30.9,0000.0,0010.10,0004.47,0003.72
2022-08-06 10:11:00,,0828.7,5.01,0.00,29.5,27.6,00.0,38.3,31.3,30.8,0000.0,0009.30,0004.45,0003.74
2022-08-06 10:12:00,,0828.7,4.99,0.00,29.5,27.8,00.0,38.3,31.4,31.0,0000.0,0008.52,0004.43,0003.77
2022-08-06 10:13:00,,0828.7,5.01,0.00,29.5,27.9,00.0,38.3,31.4,31.5,0000.0,0008.55,0004.44,0003.80
2022-08-06 10:14:00,,0828.7,4.99,0.00,29.5,28.0,00.0,38.3,31.4,31.9,0000.0,0008.52,0004.46,0003.83
2022-08-06 10:15:00,,0828.7,4.99,0.00,29.5,28.2,00.0,38.3,31.5,32.4,0000.0,0009.38,0004.52,0003.87
2022-08-06 10:16:00,,0828.7,5.00,0.00,29.6,28.3,00.0,38.3,31.5,32.5,0000.0,0010.80,0004.58,0003.90
2022-08-06 10:17:00,,0828.7,5.01,0.00,29.6,28.4,00.0,38.3,31.5,32.7,0000.0,0010.89,0004.67,0003.92
2022-08-06 10:18:00,,0828.7,5.00,0.00,29.6,28.5,00.0,38.4,31.6,33.1,0000.0,0011.24,0004.75,0003.94
2022-08-06 10:19:00,,0828.7,5.00,0.00,29.6,28.5,00.0,38.4,31.6,33.2,0000.0,0011.46,0004.80,0003.95
2022-08-06 10:20:00,,0828.8,5.00,0.00,29.7,28.6,00.0,38.4,31.6,33.3,0000.0,0011.47,0004.85,0003.97
2022-08-06 10:21:00,,0828.7,5.00,0.00,29.7,28.7,00.0,38.4,31.7,33.6,0000.0,0011.84,0004.90,0003.99
2022-08-06 10:22:00,,0829.0,5.00,0.00,29.7,28.7,00.0,38.4,31.7,33.5,0000.0,0012.86,0004.98,0004.00
2022-08-06 10:23:00,,0828.8,4.99,0.00,29.7,28.4,00.0,38.4,31.6,33.4,0000.0,0013.85,0005.03,0004.01
2022-08-06 10:24:00,,0828.8,5.01,0.00,29.7,27.7,00.0,38.4,31.5,33.6,0000.0,0014.41,0005.07,0004.02
2022-08-06 10:25:00,,0828.8,4.99,0.00,29.6,27.5,00.0,38.4,31.4,33.7,0000.0,0016.01,0005.10,0004.02
2022-08-06 10:26:00,,0829.0,5.01,0.00,29.6,27.5,00.0,38.4,31.3,33.8,0000.0,0016.67,0005.13,0004.01
2022-08-06 10:27:00,,0829.3,4.99,0.00,29.5,27.6,00.0,38.3,31.3,33.8,0000.0,0015.56,0005.12,0003.99
2022-08-06 10:28:00,,0829.4,5.01,0.00,29.5,27.7,00.0,38.3,31.3,33.8,0000.0,0015.31,0005.06,0003.98
2022-08-06 10:29:00,,0828.9,5.00,0.00,29.5,27.9,00.0,38.3,31.4,33.8,0000.0,0015.30,0005.02,0003.97
2022-08-06 10:30:00,,0828.8,5.00,0.00,29.5,28.0,00.0,38.3,31.4,33.8,0000.0,0015.16,0004.99,0003.95
2022-08-06 10:31:00,,0828.9,5.01,0.00,29.5,28.1,00.0,38.3,31.4,33.8,0000.0,0014.93,0004.95,0003.94
2022-08-06 10:32:00,,0828.9,4.99,0.00,29.6,28.3,00.0,38.4,31.5,33.8,0000.0,0014.59,0004.91,0003.92
2022-08-06 10:33:00,,0828.9,4.99,0.00,29.6,28.4,00.0,38.4,31.5,33.8,0000.0,0014.02,0004.86,0003.89
2022-08-06 10:34:00,,0828.9,5.00,0.00,29.6,28.5,00.0,38.4,31.6,33.7,0000.0,0012.83,0004.79,0003.86
2022-08-06 10:35:00,,0829.0,5.00,0.00,29.6,28.5,00.0,38.4,31.6,33.7,0000.0,0012.38,0004.71,0003.83
2022-08-06 10:36:00,,0829.0,5.00,0.00,29.6,28.6,00.0,38.4,31.7,33.6,0000.0,0011.07,0004.64,0003.81
2022-08-06 10:37:00,,0829.0,5.00,0.00,29.7,28.7,00.0,38.4,31.7,33.5,0000.0,0010.13,0004.58,0003.78
2022-08-06 10:38:00,,0829.0,5.00,0.00,29.7,28.7,00.0,38.4,31.7,33.5,0000.0,0010.26,0004.55,0003.77
2022-08-06 10:39:00,,0829.0,5.01,0.00,29.7,28.7,00.0,38.5,31.7,33.5,0000.0,0010.28,0004.54,0003.76
2022-08-06 10:40:00,,0829.0,5.00,0.00,29.7,28.0,00.0,38.4,31.5,33.5,0000.0,0010.22,0004.48,0003.73
2022-08-06 10:41:00,,0829.0,4.99,0.00,29.7,27.6,00.0,38.4,31.4,33.6,0000.0,0010.31,0004.45,0003.71
2022-08-06 10:42:00,,0829.1,5.01,0.00,29.6,27.5,00.0,38.4,31.3,33.7,0000.0,0010.32,0004.45,0003.69
2022-08-06 10:43:00,,0829.0,5.00,0.00,29.5,27.5,00.0,38.4,31.3,33.8,0000.0,0010.73,0004.45,0003.68
2022-08-06 10:44:00,,0829.1,5.00,0.00,29.5,27.6,00.0,38.4,31.3,33.9,0000.0,0010.67,0004.43,0003.67
2022-08-06 10:45:00,,0829.1,5.01,0.00,29.5,27.8,00.0,38.3,31.3,33.9,0000.0,0010.62,0004.38,0003.65
2022-08-06 10:46:00,,0829.2,5.00,0.00,29.5,27.9,00.0,38.3,31.4,33.8,0000.0,0010.64,0004.38,0003.64
2022-08-06 10:47:00,,0829.2,5.00,0.00,29.5,28.0,00.0,38.3,31.4,33.9,0000.0,0010.77,0004.41,0003.63
2022-08-06 10:48:00,,0829.3,4.99,0.00,29.5,28.2,00.0,38.4,31.5,33.9,0000.0,0010.08,0004.39,0003.61
2022-08-06 10:49:00,,0829.2,5.00,0.00,29.6,28.3,00.0,38.4,31.5,33.9,0000.0,0009.31,0004.31,0003.58
2022-08-06 10:50:00,,0829.2,5.00,0.00,29.6,28.4,00.0,38.4,31.5,33.8,0000.0,0009.34,0004.31,0003.56
2022-08-06 10:51:00,,0829.2,5.00,0.00,29.6,28.5,00.0,38.4,31.5,33.8,0000.0,0009.86,0004.37,0003.55
2022-08-06 10:52:00,,0829.1,5.00,0.00,29.6,28.5,00.0,38.4,31.6,33.7,0000.0,0009.94,0004.37,0003.53
2022-08-06 10:53:00,,0829.2,5.00,0.00,29.7,28.6,00.0,38.4,31.6,33.7,0000.0,0010.16,0004.37,0003.54
2022-08-06 10:54:00,,0829.1,5.00,0.00,29.7,28.7,00.0,38.4,31.6,33.6,0000.0,0009.91,0004.37,0003.52
2022-08-06 10:55:00,,0829.1,5.00,0.00,29.7,28.7,00.0,38.4,31.7,33.5,0000.0,0009.89,0004.37,0003.52
2022-08-06 10:56:00,,0829.1,5.00,0.00,29.7,28.7,00.0,38.5,31.7,33.5,0000.0,0010.25,0004.40,0003.53
2022-08-06 10:57:00,,0829.1,5.00,0.00,29.7,28.0,00.0,38.4,31.5,33.6,0000.0,0010.95,0004.44,0003.54
2022-08-06 10:58:00,,0829.1,5.00,0.00,29.7,27.3,00.0,38.4,31.3,33.7,0000.0,0011.18,0004.50,0003.54
2022-08-06 10:59:00,,0829.2,5.00,0.00,29.6,27.0,00.0,38.3,31.3,33.9,0000.0,0011.21,0004.52,0003.55
