Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-03 10:00:00,,0816.8,4.98,0.00,22.1,20.7,00.0,30.9,23.8,12.2,0000.0,0000.53,0000.44,0000.41
2023-01-03 10:01:00,,0816.8,4.97,0.00,22.1,20.7,00.0,30.9,23.8,12.2,0000.0,0000.52,0000.44,0000.41
2023-01-03 10:02:00,,0816.8,5.05,0.00,22.1,20.7,00.0,30.9,23.7,12.2,0000.0,0000.53,0000.44,0000.41
2023-01-03 10:03:00,,0816.7,5.00,0.00,22.0,20.7,00.0,30.9,23.7,12.2,0000.0,0000.53,0000.44,0000.41
2023-01-03 10:04:00,,0816.8,4.97,0.00,22.0,20.7,00.0,30.9,23.7,12.2,0000.0,0000.53,0000.44,0000.41
2023-01-03 10:05:00,,0816.9,5.06,0.00,22.1,21.2,00.0,30.9,23.9,12.2,0000.0,0000.53,0000.45,0000.41
2023-01-03 10:06:00,,0816.9,5.02,0.00,22.2,22.2,00.0,30.8,24.1,12.1,0000.0,0000.53,0000.44,0000.41
2023-01-03 10:07:00,,0816.8,4.98,0.00,22.3,23.0,00.0,30.9,24.4,12.1,0000.0,0000.55,0000.46,0000.41
2023-01-03 10:08:00,,0816.9,4.97,0.00,22.4,22.8,00.0,31.0,24.4,12.0,0000.0,0000.57,0000.47,0000.42
2023-01-03 10:09:00,,0816.9,4.99,0.00,22.4,22.3,00.0,31.0,24.3,12.0,0000.0,0000.56,0000.47,0000.42
2023-01-03 10:10:00,,0816.9,5.04,0.00,22.4,21.9,00.0,31.0,24.3,12.0,0000.0,0000.56,0000.47,0000.42
2023-01-03 10:11:00,,0816.8,5.00,0.00,22.4,21.6,00.0,31.1,24.2,12.0,0000.0,0000.55,0000.47,0000.42
2023-01-03 10:12:00,,0816.8,5.01,0.00,22.4,21.4,00.0,31.1,24.2,12.0,0000.0,0000.58,0000.47,0000.42
2023-01-03 10:13:00,,0816.9,4.95,0.00,22.4,21.3,00.0,31.1,24.1,12.0,0000.0,0000.58,0000.47,0000.41
2023-01-03 10:14:00,,0816.8,4.97,0.00,22.4,21.1,00.0,31.1,24.1,12.0,0000.0,0000.57,0000.47,0000.42
2023-01-03 10:15:00,,0816.8,5.00,0.00,22.3,21.0,00.0,31.1,24.1,12.0,0000.0,0000.59,0000.49,0000.43
2023-01-03 10:16:00,,0816.9,5.01,0.00,22.3,20.9,00.0,31.1,24.0,12.0,0000.0,0000.56,0000.48,0000.44
2023-01-03 10:17:00,,0816.9,5.00,0.00,22.3,20.8,00.0,31.1,24.0,12.1,0000.0,0000.58,0000.49,0000.44
2023-01-03 10:18:00,,0816.8,5.00,0.00,22.3,20.7,00.0,31.1,23.9,12.1,0000.0,0000.57,0000.48,0000.44
2023-01-03 10:19:00,,0816.9,4.97,0.00,22.2,20.6,00.0,31.1,23.8,12.2,0000.0,0000.61,0000.49,0000.45
2023-01-03 10:20:00,,0816.8,5.05,0.00,22.2,20.4,00.0,31.1,23.7,12.5,0000.0,0000.76,0000.60,0000.55
2023-01-03 10:21:00,,0816.9,4.99,0.00,22.1,20.2,00.0,31.1,23.6,12.6,0000.0,0000.88,0000.72,0000.65
2023-01-03 10:22:00,,0816.9,5.01,0.00,22.1,20.0,00.0,31.1,23.5,12.7,0000.0,0000.98,0000.80,0000.73
2023-01-03 10:23:00,,0816.9,5.00,0.00,22.0,20.0,00.0,31.0,23.4,12.7,0000.0,0001.03,0000.86,0000.79
2023-01-03 10:24:00,,0816.8,5.01,0.00,22.0,20.9,00.0,31.0,23.7,12.7,0000.0,0001.08,0000.90,0000.83
2023-01-03 10:25:00,,0816.8,5.00,0.00,22.1,22.0,00.0,30.9,24.0,12.5,0000.0,0001.09,0000.91,0000.83
2023-01-03 10:26:00,,0816.8,4.99,0.00,22.3,22.6,00.0,31.0,24.2,12.4,0000.0,0001.12,0000.92,0000.84
2023-01-03 10:27:00,,0816.9,4.98,0.00,22.3,22.1,00.0,31.0,24.2,12.4,0000.0,0001.15,0000.93,0000.84
2023-01-03 10:28:00,,0816.8,5.00,0.00,22.3,21.6,00.0,31.0,24.0,12.4,0000.0,0001.15,0000.93,0000.85
2023-01-03 10:29:00,,0816.9,5.00,0.00,22.2,21.1,00.0,31.0,23.9,12.4,0000.0,0001.16,0000.95,0000.86
2023-01-03 10:30:00,,0816.8,5.00,0.00,22.2,20.9,00.0,31.0,23.8,12.4,0000.0,0001.12,0000.94,0000.86
2023-01-03 10:31:00,,0816.9,5.00,0.00,22.1,20.8,00.0,31.0,23.8,12.4,0000.0,0001.00,0000.86,0000.80
2023-01-03 10:32:00,,0816.9,5.00,0.00,22.1,20.7,00.0,31.0,23.8,12.4,0000.0,0000.90,0000.76,0000.71
2023-01-03 10:33:00,,0817.1,5.00,0.00,22.1,20.7,00.0,31.0,23.8,12.4,0000.0,0000.82,0000.70,0000.66
2023-01-03 10:34:00,,0817.0,5.00,0.00,22.1,20.7,00.0,31.0,23.8,12.4,0000.0,0000.75,0000.64,0000.61
2023-01-03 10:35:00,,0816.6,5.00,0.00,22.1,20.7,00.0,31.0,23.8,12.4,0000.0,0000.70,0000.62,0000.58
2023-01-03 10:36:00,,0816.7,5.00,0.00,22.1,20.6,00.0,31.0,23.7,12.4,0000.0,0000.70,0000.62,0000.58
2023-01-03 10:37:00,,0816.7,5.00,0.00,22.1,20.6,00.0,31.0,23.7,12.4,0000.0,0000.70,0000.61,0000.58
2023-01-03 10:38:00,,0816.6,5.00,0.00,22.0,20.6,00.0,31.0,23.7,12.4,0000.0,0000.74,0000.63,0000.58
2023-01-03 10:39:00,,0816.7,4.99,0.00,22.0,20.6,00.0,31.0,23.7,12.3,0000.0,0000.74,0000.63,0000.58
2023-01-03 10:40:00,,0816.7,5.01,0.00,22.0,20.9,00.0,30.9,23.8,12.3,0000.0,0000.75,0000.64,0000.58
2023-01-03 10:41:00,,0816.7,5.01,0.00,22.1,21.8,00.0,30.9,24.0,12.3,0000.0,0000.76,0000.64,0000.59
2023-01-03 10:42:00,,0816.7,4.99,0.00,22.3,22.7,00.0,30.9,24.3,12.2,0000.0,0000.75,0000.64,0000.59
2023-01-03 10:43:00,,0816.6,5.02,0.00,22.4,22.7,00.0,31.0,24.3,12.1,0000.0,0000.75,0000.64,0000.59
2023-01-03 10:44:00,,0816.7,4.98,0.00,22.4,22.2,00.0,31.0,24.3,12.1,0000.0,0000.78,0000.66,0000.60
2023-01-03 10:45:00,,0816.8,4.96,0.00,22.4,21.8,00.0,31.1,24.2,12.1,0000.0,0000.82,0000.69,0000.62
2023-01-03 10:46:00,,0816.6,5.00,0.00,22.3,21.5,00.0,31.1,24.1,12.1,0000.0,0000.82,0000.69,0000.64
2023-01-03 10:47:00,,0816.9,5.00,0.00,22.3,21.2,00.0,31.1,24.0,12.1,0000.0,0000.84,0000.72,0000.67
2023-01-03 10:48:00,,0816.7,5.01,0.00,22.3,21.1,00.0,31.1,23.9,12.1,0000.0,0000.85,0000.74,0000.70
2023-01-03 10:49:00,,0816.9,5.01,0.00,22.2,20.9,00.0,31.1,23.9,12.2,0000.0,0000.82,0000.75,0000.72
2023-01-03 10:50:00,,0816.6,5.06,0.00,22.2,20.8,00.0,31.1,23.8,12.2,0000.0,0000.83,0000.76,0000.74
2023-01-03 10:51:00,,0816.7,4.96,0.00,22.2,20.7,00.0,31.1,23.8,12.3,0000.0,0000.84,0000.78,0000.75
2023-01-03 10:52:00,,0816.7,5.05,0.00,22.1,20.6,00.0,31.1,23.7,12.3,0000.0,0000.87,0000.79,0000.77
2023-01-03 10:53:00,,0816.6,4.99,0.00,22.1,20.5,00.0,31.0,23.7,12.3,0000.0,0000.88,0000.80,0000.77
2023-01-03 10:54:00,,0816.6,4.97,0.00,22.0,20.4,00.0,31.0,23.6,12.3,0000.0,0000.88,0000.80,0000.77
2023-01-03 10:55:00,,0816.7,5.02,0.00,22.0,20.4,00.0,31.0,23.6,12.3,0000.0,0000.86,0000.78,0000.76
2023-01-03 10:56:00,,0816.6,5.00,0.00,22.0,20.7,00.0,31.0,23.6,12.2,0000.0,0000.85,0000.78,0000.76
2023-01-03 10:57:00,,0816.7,5.00,0.00,22.1,21.7,00.0,30.9,23.9,12.2,0000.0,0000.84,0000.77,0000.75
2023-01-03 10:58:00,,0816.6,5.00,0.00,22.2,22.5,00.0,30.9,24.2,12.1,0000.0,0000.84,0000.76,0000.74
2023-01-03 10:59:00,,0816.6,4.98,0.00,22.3,22.4,00.0,31.0,24.2,12.0,0000.0,0000.83,0000.75,0000.73
