Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-24 19:00:00,SystemResetWarning,0825.8,5.00,000.00,020.6,020.0,000.0,028.7,022.2,06.1,0000.0,0003.31,0016.11,0000.84
2024-02-24 19:01:00,SystemResetWarning,0825.8,5.00,000.00,020.6,020.0,000.0,028.7,022.2,06.0,0000.0,0003.30,0015.52,0000.83
2024-02-24 19:02:00,SystemResetWarning,0825.8,5.00,000.00,020.6,020.0,000.0,028.7,022.2,06.1,0000.0,0003.29,0014.84,0000.82
2024-02-24 19:03:00,SystemResetWarning,0825.5,4.99,000.00,020.7,020.1,000.0,028.7,022.2,06.1,0000.0,0003.26,0015.02,0000.82
2024-02-24 19:04:00,SystemResetWarning,0825.7,5.01,000.00,020.7,020.1,000.0,028.7,022.3,05.9,0000.0,0003.26,0015.25,0000.81
2024-02-24 19:05:00,SystemResetWarning,0825.7,5.01,000.00,020.7,020.1,000.0,028.8,022.3,06.0,0000.0,0003.26,0014.57,0000.81
2024-02-24 19:06:00,SystemResetWarning,0825.6,5.01,000.00,020.7,020.1,000.0,028.8,022.3,06.1,0000.0,0003.23,0013.87,0000.80
2024-02-24 19:07:00,SystemResetWarning,0825.5,5.00,000.00,020.7,020.1,000.0,028.8,022.3,06.1,0000.0,0003.26,0013.01,0000.80
2024-02-24 19:08:00,SystemResetWarning,0825.5,4.99,000.00,020.7,020.1,000.0,028.8,022.3,05.9,0000.0,0003.24,0012.57,0000.79
2024-02-24 19:09:00,SystemResetWarning,0825.6,4.99,000.00,020.7,020.1,000.0,028.8,022.3,05.9,0000.0,0003.06,0011.67,0000.78
2024-02-24 19:10:00,SystemResetWarning,0825.7,5.00,000.00,020.7,020.1,000.0,028.8,022.4,06.3,0000.0,0002.99,0011.97,0000.78
2024-02-24 19:11:00,SystemResetWarning,0825.5,5.00,000.00,020.7,020.1,000.0,028.8,022.4,06.2,0000.0,0002.96,0011.83,0000.79
2024-02-24 19:12:00,SystemResetWarning,0825.3,5.01,000.00,020.7,020.1,000.0,028.8,022.4,06.1,0000.0,0002.91,0011.94,0000.79
2024-02-24 19:13:00,SystemResetWarning,0825.5,5.01,000.00,020.7,020.1,000.0,028.8,022.4,06.0,0000.0,0002.91,0011.48,0000.79
2024-02-24 19:14:00,SystemResetWarning,0825.5,5.00,000.00,020.8,020.2,000.0,028.8,022.4,06.2,0000.0,0002.96,0011.33,0000.79
2024-02-24 19:15:00,SystemResetWarning,0825.4,4.99,000.00,020.8,020.2,000.0,028.8,022.4,06.1,0000.0,0002.96,0010.81,0000.79
2024-02-24 19:16:00,SystemResetWarning,0825.4,4.99,000.00,020.8,020.2,000.0,028.9,022.4,06.1,0000.0,0002.85,0010.84,0000.79
2024-02-24 19:17:00,SystemResetWarning,0825.4,5.00,000.00,020.8,020.2,000.0,028.9,022.4,06.1,0000.0,0002.84,0011.57,0000.79
2024-02-24 19:18:00,SystemResetWarning,0825.3,5.00,000.00,020.8,020.2,000.0,028.9,022.4,06.3,0000.0,0002.71,0012.18,0000.78
2024-02-24 19:19:00,SystemResetWarning,0825.3,5.01,000.00,020.8,020.2,000.0,028.9,022.4,06.2,0000.0,0002.61,0011.83,0000.78
2024-02-24 19:20:00,SystemResetWarning,0825.4,5.00,000.00,020.8,020.2,000.0,028.9,022.4,06.2,0000.0,0002.60,0011.57,0000.78
2024-02-24 19:21:00,SystemResetWarning,0825.2,5.00,000.00,020.8,020.2,000.0,028.9,022.5,06.3,0000.0,0002.64,0011.08,0000.77
2024-02-24 19:22:00,SystemResetWarning,0825.2,5.00,000.00,020.8,020.2,000.0,028.9,022.5,06.3,0000.0,0002.55,0010.20,0000.76
2024-02-24 19:23:00,SystemResetWarning,0825.4,5.00,000.00,020.8,020.2,000.0,028.9,022.5,06.3,0000.0,0002.49,0009.78,0000.75
2024-02-24 19:24:00,SystemResetWarning,0825.5,5.00,000.00,020.8,020.2,000.0,028.9,022.5,06.3,0000.0,0002.59,0010.34,0000.77
2024-02-24 19:25:00,SystemResetWarning,0825.3,4.99,000.00,020.8,020.2,000.0,028.9,022.5,06.4,0000.0,0002.68,0011.75,0000.77
2024-02-24 19:26:00,SystemResetWarning,0825.3,5.00,000.00,020.9,020.2,000.0,028.9,022.5,06.3,0000.0,0002.78,0011.88,0000.78
2024-02-24 19:27:00,SystemResetWarning,0825.4,5.00,000.00,020.9,020.3,000.0,029.0,022.5,06.5,0000.0,0002.83,0012.39,0000.78
2024-02-24 19:28:00,SystemResetWarning,0825.5,5.01,000.00,020.9,020.3,000.0,029.0,022.5,06.4,0000.0,0002.77,0012.10,0000.79
2024-02-24 19:29:00,SystemResetWarning,0825.4,5.00,000.00,020.9,020.3,000.0,029.0,022.5,06.3,0000.0,0002.84,0011.66,0000.79
2024-02-24 19:30:00,SystemResetWarning,0825.4,4.99,000.00,020.9,020.3,000.0,029.0,022.5,06.2,0000.0,0002.90,0012.00,0000.81
2024-02-24 19:31:00,SystemResetWarning,0825.4,4.99,000.00,020.9,020.3,000.0,029.0,022.5,06.4,0000.0,0002.96,0012.27,0000.82
2024-02-24 19:32:00,SystemResetWarning,0825.4,5.00,000.00,020.9,020.3,000.0,029.0,022.5,06.4,0000.0,0002.94,0012.39,0000.83
2024-02-24 19:33:00,SystemResetWarning,0825.3,5.01,000.00,020.9,020.3,000.0,029.0,022.6,06.4,0000.0,0002.93,0012.93,0000.83
2024-02-24 19:34:00,SystemResetWarning,0825.2,4.99,000.00,020.9,020.3,000.0,029.0,022.6,06.3,0000.0,0003.02,0014.53,0000.83
2024-02-24 19:35:00,SystemResetWarning,0825.3,4.99,000.00,020.9,020.3,000.0,029.0,022.6,06.3,0000.0,0002.89,0014.56,0000.84
2024-02-24 19:36:00,SystemResetWarning,0825.4,4.99,000.00,020.9,020.3,000.0,029.0,022.6,06.5,0000.0,0002.81,0014.51,0000.86
2024-02-24 19:37:00,SystemResetWarning,0825.5,5.01,000.00,021.0,020.3,000.0,029.0,022.6,06.2,0000.0,0002.70,0014.78,0000.85
2024-02-24 19:38:00,SystemResetWarning,0825.4,5.01,000.00,021.0,020.4,000.0,029.1,022.6,06.4,0000.0,0002.70,0014.08,0000.86
2024-02-24 19:39:00,SystemResetWarning,0825.5,5.01,000.00,021.0,020.4,000.0,029.1,022.6,06.1,0000.0,0002.80,0013.67,0000.86
2024-02-24 19:40:00,SystemResetWarning,0825.3,4.99,000.00,021.0,020.4,000.0,029.1,022.6,06.4,0000.0,0002.81,0013.39,0000.87
2024-02-24 19:41:00,SystemResetWarning,0825.4,4.99,000.00,021.0,020.4,000.0,029.1,022.7,06.4,0000.0,0002.81,0013.30,0000.86
2024-02-24 19:42:00,SystemResetWarning,0825.5,5.00,000.00,021.0,020.4,000.0,029.1,022.7,06.3,0000.0,0002.84,0013.98,0000.86
2024-02-24 19:43:00,SystemResetWarning,0825.5,5.00,000.00,021.0,020.4,000.0,029.1,022.7,06.1,0000.0,0002.83,0014.54,0000.85
2024-02-24 19:44:00,SystemResetWarning,0825.6,5.00,000.00,021.0,020.4,000.0,029.1,022.7,06.0,0000.0,0002.85,0014.44,0000.85
2024-02-24 19:45:00,SystemResetWarning,0825.6,5.01,000.00,021.1,020.5,000.0,029.1,022.7,06.4,0000.0,0002.78,0012.70,0000.86
2024-02-24 19:46:00,SystemResetWarning,0825.6,5.01,000.00,021.1,020.5,000.0,029.1,022.7,06.1,0000.0,0002.94,0012.95,0000.86
2024-02-24 19:47:00,SystemResetWarning,0825.6,5.00,000.00,021.1,020.5,000.0,029.1,022.7,06.2,0000.0,0002.95,0011.88,0000.86
2024-02-24 19:48:00,SystemResetWarning,0825.4,5.00,000.00,021.1,020.5,000.0,029.1,022.8,06.2,0000.0,0003.01,0011.92,0000.86
2024-02-24 19:49:00,SystemResetWarning,0825.3,4.99,000.00,021.1,020.5,000.0,029.1,022.8,06.2,0000.0,0003.11,0012.42,0000.87
2024-02-24 19:50:00,SystemResetWarning,0825.5,5.00,000.00,021.1,020.5,000.0,029.2,022.8,06.3,0000.0,0003.11,0012.61,0000.88
2024-02-24 19:51:00,SystemResetWarning,0825.6,5.01,000.00,021.1,020.6,000.0,029.2,022.8,06.4,0000.0,0003.12,0012.70,0000.89
2024-02-24 19:52:00,SystemResetWarning,0825.6,5.01,000.00,021.2,020.6,000.0,029.2,022.8,06.2,0000.0,0003.15,0012.79,0000.90
2024-02-24 19:53:00,SystemResetWarning,0825.6,5.00,000.00,021.2,020.6,000.0,029.2,022.8,06.2,0000.0,0003.13,0012.39,0000.89
2024-02-24 19:54:00,SystemResetWarning,0825.5,5.00,000.00,021.2,020.6,000.0,029.2,022.8,06.2,0000.0,0003.12,0011.49,0000.89
2024-02-24 19:55:00,SystemResetWarning,0825.4,4.99,000.00,021.2,020.6,000.0,029.2,022.8,06.1,0000.0,0003.14,0010.52,0000.90
2024-02-24 19:56:00,SystemResetWarning,0825.2,5.00,000.00,021.2,020.6,000.0,029.2,022.9,06.0,0000.0,0003.19,0010.47,0000.90
2024-02-24 19:57:00,SystemResetWarning,0825.4,5.01,000.00,021.2,020.6,000.0,029.2,022.9,06.1,0000.0,0003.16,0009.71,0000.91
2024-02-24 19:58:00,SystemResetWarning,0825.4,5.01,000.00,021.2,020.7,000.0,029.3,022.9,06.7,0000.0,0003.14,0010.04,0000.91
2024-02-24 19:59:00,SystemResetWarning,0825.4,4.99,000.00,021.2,020.7,000.0,029.3,022.9,06.2,0000.0,0003.18,0009.99,0000.93
