Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-02 07:00:00,SystemResetWarning,0821.5,4.99,000.00,024.3,023.5,000.0,032.7,026.0,10.8,0000.0,0008.75,0003.52,0003.07
2024-02-02 07:01:00,SystemResetWarning,0821.4,5.01,000.00,024.3,023.5,000.0,032.7,026.0,10.8,0000.0,0008.48,0003.50,0003.07
2024-02-02 07:02:00,SystemResetWarning,0821.4,5.00,000.00,024.3,023.5,000.0,032.7,025.9,10.8,0000.0,0008.68,0003.48,0003.07
2024-02-02 07:03:00,SystemResetWarning,0821.4,4.99,000.00,024.3,023.5,000.0,032.7,025.9,10.8,0000.0,0008.82,0003.48,0003.07
2024-02-02 07:04:00,SystemResetWarning,0821.3,5.01,000.00,024.3,023.5,000.0,032.7,025.9,10.8,0000.0,0009.27,0003.48,0003.08
2024-02-02 07:05:00,SystemResetWarning,0821.3,5.00,000.00,024.3,023.5,000.0,032.7,025.9,10.8,0000.0,0009.13,0003.48,0003.07
2024-02-02 07:06:00,SystemResetWarning,0821.3,5.01,000.00,024.3,023.5,000.0,032.7,025.9,10.9,0000.0,0009.22,0003.49,0003.07
2024-02-02 07:07:00,SystemResetWarning,0821.4,5.00,000.00,024.3,023.5,000.0,032.6,025.9,10.9,0000.0,0009.15,0003.49,0003.04
2024-02-02 07:08:00,SystemResetWarning,0821.3,5.00,000.00,024.3,023.5,000.0,032.6,025.9,10.9,0000.0,0009.55,0003.50,0003.02
2024-02-02 07:09:00,SystemResetWarning,0821.4,4.99,000.00,024.3,023.5,000.0,032.6,025.9,10.9,0000.0,0009.84,0003.52,0003.00
2024-02-02 07:10:00,SystemResetWarning,0821.3,5.00,000.00,024.2,023.5,000.0,032.6,025.9,10.9,0000.0,0009.71,0003.50,0002.99
2024-02-02 07:11:00,SystemResetWarning,0821.3,5.00,000.00,024.2,023.4,000.0,032.6,025.9,10.9,0000.0,0009.94,0003.48,0002.98
2024-02-02 07:12:00,SystemResetWarning,0821.3,5.00,000.00,024.2,023.4,000.0,032.6,025.9,10.9,0000.0,0010.10,0003.51,0002.98
2024-02-02 07:13:00,SystemResetWarning,0821.3,5.01,000.00,024.2,023.4,000.0,032.6,025.8,10.9,0000.0,0009.82,0003.53,0002.96
2024-02-02 07:14:00,SystemResetWarning,0821.3,5.01,000.00,024.2,023.4,000.0,032.6,025.8,10.9,0000.0,0009.40,0003.54,0002.95
2024-02-02 07:15:00,SystemResetWarning,0821.2,5.00,000.00,024.2,023.4,000.0,032.6,025.8,10.9,0000.0,0009.03,0003.54,0002.95
2024-02-02 07:16:00,SystemResetWarning,0821.2,5.00,000.00,024.2,023.4,000.0,032.5,025.8,10.9,0000.0,0008.70,0003.51,0002.94
2024-02-02 07:17:00,SystemResetWarning,0821.2,4.98,000.00,024.2,023.4,000.0,032.5,025.8,10.9,0000.0,0008.57,0003.48,0002.91
2024-02-02 07:18:00,SystemResetWarning,0821.2,5.00,000.00,024.2,023.4,000.0,032.5,025.8,10.9,0000.0,0009.27,0003.47,0002.92
2024-02-02 07:19:00,SystemResetWarning,0821.2,5.01,000.00,024.2,023.4,000.0,032.5,025.7,10.9,0000.0,0008.77,0003.44,0002.92
2024-02-02 07:20:00,SystemResetWarning,0821.2,5.01,000.00,024.1,023.4,000.0,032.5,025.8,10.9,0000.0,0008.04,0003.42,0002.92
2024-02-02 07:21:00,SystemResetWarning,0821.1,4.99,000.00,024.1,023.3,000.0,032.5,025.7,10.9,0000.0,0008.02,0003.42,0002.91
2024-02-02 07:22:00,SystemResetWarning,0821.2,4.99,000.00,024.1,023.3,000.0,032.5,025.7,10.9,0000.0,0007.80,0003.41,0002.91
2024-02-02 07:23:00,SystemResetWarning,0821.1,5.01,000.00,024.1,023.3,000.0,032.5,025.7,10.9,0000.0,0007.72,0003.41,0002.91
2024-02-02 07:24:00,SystemResetWarning,0821.1,5.01,000.00,024.1,023.3,000.0,032.5,025.7,11.0,0000.0,0007.59,0003.41,0002.92
2024-02-02 07:25:00,SystemResetWarning,0821.1,5.01,000.00,024.1,023.3,000.0,032.5,025.7,10.9,0000.0,0007.57,0003.42,0002.94
2024-02-02 07:26:00,SystemResetWarning,0821.4,4.99,000.00,024.1,023.3,000.0,032.4,025.6,10.9,0000.0,0007.54,0003.41,0002.94
2024-02-02 07:27:00,SystemResetWarning,0821.1,4.98,000.00,024.1,023.3,000.0,032.4,025.6,10.9,0000.0,0007.92,0003.41,0002.94
2024-02-02 07:28:00,SystemResetWarning,0821.2,5.00,000.00,024.1,023.3,000.0,032.4,025.6,10.9,0000.0,0008.24,0003.42,0002.96
2024-02-02 07:29:00,SystemResetWarning,0821.1,5.01,000.00,024.1,023.3,000.0,032.4,025.6,10.9,0000.0,0007.78,0003.43,0002.95
2024-02-02 07:30:00,SystemResetWarning,0821.1,5.00,000.00,024.1,023.3,000.0,032.4,025.6,10.9,0000.0,0008.44,0003.44,0002.95
2024-02-02 07:31:00,SystemResetWarning,0821.1,5.00,000.00,024.1,023.3,000.0,032.4,025.6,10.9,0000.0,0008.45,0003.44,0002.95
2024-02-02 07:32:00,SystemResetWarning,0821.1,4.99,000.00,024.0,023.2,000.0,032.4,025.6,11.0,0000.0,0008.50,0003.44,0002.96
2024-02-02 07:33:00,SystemResetWarning,0821.1,4.99,000.00,024.0,023.2,000.0,032.4,025.6,11.0,0000.0,0008.92,0003.46,0002.97
2024-02-02 07:34:00,SystemResetWarning,0821.1,5.00,000.00,024.0,023.2,000.0,032.4,025.6,11.0,0000.0,0009.05,0003.48,0002.98
2024-02-02 07:35:00,SystemResetWarning,0821.1,5.00,000.00,024.0,023.2,000.0,032.4,025.6,11.1,0000.0,0009.20,0003.47,0002.98
2024-02-02 07:36:00,SystemResetWarning,0821.1,5.00,000.00,024.0,023.2,000.0,032.3,025.6,11.1,0000.0,0009.51,0003.48,0002.97
2024-02-02 07:37:00,SystemResetWarning,0821.1,5.00,000.00,024.0,023.2,000.0,032.3,025.6,11.1,0000.0,0009.37,0003.49,0002.96
2024-02-02 07:38:00,SystemResetWarning,0821.1,5.00,000.00,024.0,023.2,000.0,032.3,025.6,11.2,0000.0,0008.99,0003.49,0002.94
2024-02-02 07:39:00,SystemResetWarning,0821.1,5.00,000.00,024.0,023.2,000.0,032.3,025.5,11.2,0000.0,0008.66,0003.51,0002.93
2024-02-02 07:40:00,SystemResetWarning,0821.1,5.01,000.00,024.0,023.2,000.0,032.3,025.5,11.1,0000.0,0008.41,0003.49,0002.92
2024-02-02 07:41:00,SystemResetWarning,0821.1,4.99,000.00,024.0,023.2,000.0,032.3,025.5,11.0,0000.0,0007.66,0003.46,0002.90
2024-02-02 07:42:00,SystemResetWarning,0821.0,4.99,000.00,023.9,023.2,000.0,032.3,025.5,11.1,0000.0,0007.94,0003.47,0002.89
2024-02-02 07:43:00,SystemResetWarning,0821.0,5.00,000.00,023.9,023.2,000.0,032.3,025.5,11.2,0000.0,0008.05,0003.48,0002.89
2024-02-02 07:44:00,SystemResetWarning,0821.0,5.00,000.00,023.9,023.1,000.0,032.3,025.5,11.1,0000.0,0007.70,0003.47,0002.88
2024-02-02 07:45:00,SystemResetWarning,0821.0,5.02,000.00,023.9,023.1,000.0,032.3,025.5,11.1,0000.0,0007.62,0003.44,0002.85
2024-02-02 07:46:00,SystemResetWarning,0820.9,5.00,000.00,023.9,023.1,000.0,032.3,025.5,11.1,0000.0,0007.56,0003.43,0002.83
2024-02-02 07:47:00,SystemResetWarning,0820.9,5.00,000.00,023.9,023.1,000.0,032.3,025.5,11.3,0000.0,0007.49,0003.43,0002.82
2024-02-02 07:48:00,SystemResetWarning,0820.9,4.99,000.00,023.9,023.1,000.0,032.2,025.5,11.1,0000.0,0007.50,0003.43,0002.82
2024-02-02 07:49:00,SystemResetWarning,0821.0,5.00,000.00,023.9,023.1,000.0,032.2,025.5,11.1,0000.0,0007.61,0003.43,0002.82
2024-02-02 07:50:00,SystemResetWarning,0821.0,5.00,000.00,023.9,023.1,000.0,032.2,025.5,11.0,0000.0,0007.78,0003.45,0002.83
2024-02-02 07:51:00,SystemResetWarning,0821.0,5.01,000.00,023.9,023.1,000.0,032.2,025.5,11.0,0000.0,0007.85,0003.45,0002.85
2024-02-02 07:52:00,SystemResetWarning,0821.0,5.01,000.00,023.9,023.1,000.0,032.2,025.5,11.2,0000.0,0008.47,0003.48,0002.85
2024-02-02 07:53:00,SystemResetWarning,0821.1,5.00,000.00,023.9,023.1,000.0,032.2,025.5,11.3,0000.0,0009.84,0003.50,0002.85
2024-02-02 07:54:00,SystemResetWarning,0821.1,5.00,000.00,023.8,023.1,000.0,032.2,025.5,11.2,0000.0,0009.92,0003.50,0002.85
2024-02-02 07:55:00,SystemResetWarning,0821.1,5.00,000.00,023.9,023.1,000.0,032.2,025.5,11.0,0000.0,0010.15,0003.51,0002.83
2024-02-02 07:56:00,SystemResetWarning,0821.1,5.00,000.00,023.8,023.1,000.0,032.2,025.5,11.0,0000.0,0010.14,0003.50,0002.83
2024-02-02 07:57:00,SystemResetWarning,0821.2,5.00,000.00,023.8,023.1,000.0,032.2,025.5,11.1,0000.0,0010.20,0003.50,0002.85
2024-02-02 07:58:00,SystemResetWarning,0821.1,5.00,000.00,023.8,023.1,000.0,032.2,025.5,11.3,0000.0,0010.10,0003.50,0002.86
2024-02-02 07:59:00,SystemResetWarning,0821.1,5.00,000.00,023.8,023.1,000.0,032.2,025.5,11.5,0000.0,0010.42,0003.49,0002.88
