Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-21 03:00:00,,0825.4,5.01,0.00,25.5,24.6,00.0,34.5,27.3,09.2,0003.8,0029.11,0008.18,0005.57
2021-12-21 03:01:00,,0825.4,5.00,0.00,25.5,24.6,00.0,34.5,27.3,09.3,0002.7,0028.65,0008.24,0005.57
2021-12-21 03:02:00,,0825.4,4.99,0.00,25.5,24.5,00.0,34.5,27.2,09.4,0002.6,0028.59,0008.27,0005.58
2021-12-21 03:03:00,,0825.5,5.00,0.00,25.5,24.5,00.0,34.5,27.2,09.2,0001.1,0028.56,0008.32,0005.59
2021-12-21 03:04:00,,0825.5,5.00,0.00,25.5,24.5,00.0,34.5,27.1,09.1,0002.5,0027.52,0008.38,0005.59
2021-12-21 03:05:00,,0825.6,4.99,0.00,25.4,24.5,00.0,34.5,27.1,09.1,0000.8,0027.63,0008.41,0005.60
2021-12-21 03:06:00,,0825.6,5.01,0.00,25.4,24.5,00.0,34.5,27.1,09.2,0000.0,0027.45,0008.47,0005.58
2021-12-21 03:07:00,,0825.5,4.99,0.00,25.4,24.5,00.0,34.5,27.2,09.1,0000.0,0027.00,0008.45,0005.57
2021-12-21 03:08:00,,0825.4,5.01,0.00,25.4,24.5,00.0,34.4,27.2,09.1,0000.0,0027.15,0008.44,0005.57
2021-12-21 03:09:00,,0825.4,4.99,0.00,25.4,24.5,00.0,34.4,27.2,09.2,0000.0,0027.60,0008.38,0005.54
2021-12-21 03:10:00,,0825.4,5.00,0.00,25.4,24.5,00.0,34.4,27.2,09.2,0000.0,0027.32,0008.33,0005.52
2021-12-21 03:11:00,,0825.5,5.01,0.00,25.4,24.5,00.0,34.4,27.2,09.2,0000.0,0025.42,0008.25,0005.51
2021-12-21 03:12:00,,0825.6,5.00,0.00,25.4,24.5,00.0,34.4,27.1,09.2,0000.0,0025.33,0008.21,0005.50
2021-12-21 03:13:00,,0825.6,5.01,0.00,25.3,24.4,00.0,34.4,27.0,09.2,0000.0,0025.13,0008.25,0005.49
2021-12-21 03:14:00,,0825.5,4.99,0.00,25.3,24.4,00.0,34.4,26.9,09.0,0000.0,0025.48,0008.28,0005.49
2021-12-21 03:15:00,,0825.4,5.00,0.00,25.3,24.3,00.0,34.4,26.9,09.1,0000.0,0025.59,0008.20,0005.49
2021-12-21 03:16:00,,0825.4,5.00,0.00,25.3,24.3,00.0,34.4,26.9,09.1,0000.0,0027.02,0008.18,0005.48
2021-12-21 03:17:00,,0825.3,5.00,0.00,25.3,24.3,00.0,34.3,27.0,09.1,0000.0,0026.48,0008.12,0005.48
2021-12-21 03:18:00,,0825.2,4.99,0.00,25.3,24.3,00.0,34.3,26.9,09.1,0000.0,0028.73,0008.07,0005.47
2021-12-21 03:19:00,,0825.6,5.00,0.00,25.2,24.3,00.0,34.3,26.9,09.1,0000.0,0030.16,0008.06,0005.47
2021-12-21 03:20:00,,0825.4,4.99,0.00,25.2,24.2,00.0,34.3,26.8,09.1,0000.0,0030.60,0007.97,0005.47
2021-12-21 03:21:00,,0825.3,5.00,0.00,25.1,24.1,00.0,34.3,26.7,09.2,0000.0,0029.97,0007.96,0005.47
2021-12-21 03:22:00,,0825.3,5.00,0.00,25.1,24.1,00.0,34.3,26.8,09.2,0000.0,0029.53,0007.99,0005.48
2021-12-21 03:23:00,,0825.4,5.01,0.00,25.1,24.1,00.0,34.2,26.8,09.3,0000.0,0029.52,0007.97,0005.47
2021-12-21 03:24:00,,0825.4,5.00,0.00,25.1,24.1,00.0,34.2,26.8,09.2,0000.0,0029.42,0007.97,0005.46
2021-12-21 03:25:00,,0825.4,5.00,0.00,25.1,24.1,00.0,34.2,26.8,09.2,0000.0,0029.02,0007.89,0005.44
2021-12-21 03:26:00,,0825.5,5.00,0.00,25.1,24.2,00.0,34.2,26.8,09.3,0000.0,0030.05,0007.89,0005.44
2021-12-21 03:27:00,,0825.4,5.01,0.00,25.1,24.2,00.0,34.2,26.9,09.2,0000.0,0029.14,0007.90,0005.45
2021-12-21 03:28:00,,0825.3,5.00,0.00,25.1,24.2,00.0,34.2,26.8,09.2,0000.0,0029.47,0007.98,0005.46
2021-12-21 03:29:00,,0825.3,5.00,0.00,25.1,24.2,00.0,34.2,26.8,09.2,0000.0,0028.74,0008.04,0005.46
2021-12-21 03:30:00,,0825.4,5.01,0.00,25.1,24.2,00.0,34.2,26.8,09.3,0000.0,0027.27,0008.08,0005.46
2021-12-21 03:31:00,,0825.4,5.01,0.00,25.1,24.2,00.0,34.1,26.8,09.3,0000.0,0026.78,0008.13,0005.45
2021-12-21 03:32:00,,0825.4,5.00,0.00,25.1,24.2,00.0,34.1,26.8,09.2,0000.0,0026.90,0008.11,0005.45
2021-12-21 03:33:00,,0825.3,5.00,0.00,25.1,24.2,00.0,34.1,26.8,09.2,0001.0,0028.10,0008.15,0005.47
2021-12-21 03:34:00,,0825.3,4.99,0.00,25.1,24.2,00.0,34.1,26.9,09.1,0002.5,0028.64,0008.14,0005.47
2021-12-21 03:35:00,,0825.3,4.99,0.00,25.1,24.2,00.0,34.1,26.9,09.2,0002.7,0028.69,0008.17,0005.49
2021-12-21 03:36:00,,0825.3,5.02,0.00,25.1,24.2,00.0,34.1,26.8,09.2,0003.2,0030.12,0008.21,0005.49
2021-12-21 03:37:00,,0825.2,4.99,0.00,25.1,24.2,00.0,34.1,26.8,09.1,0003.2,0029.75,0008.28,0005.49
2021-12-21 03:38:00,,0825.2,5.02,0.00,25.0,24.1,00.0,34.1,26.7,08.9,0003.4,0029.16,0008.32,0005.49
2021-12-21 03:39:00,,0825.2,4.99,0.00,25.0,24.1,00.0,34.1,26.7,08.9,0003.4,0029.84,0008.35,0005.49
2021-12-21 03:40:00,,0825.1,4.99,0.00,25.0,24.1,00.0,34.1,26.7,09.0,0003.5,0029.70,0008.34,0005.51
2021-12-21 03:41:00,,0825.1,5.01,0.00,25.0,24.1,00.0,34.1,26.7,09.1,0004.4,0029.71,0008.39,0005.55
2021-12-21 03:42:00,,0825.1,4.99,0.00,25.0,24.1,00.0,34.0,26.7,09.2,0003.5,0028.95,0008.38,0005.58
2021-12-21 03:43:00,,0824.9,5.01,0.00,25.0,24.1,00.0,34.0,26.7,09.3,0004.5,0029.55,0008.49,0005.61
2021-12-21 03:44:00,,0825.0,5.00,0.00,25.0,24.1,00.0,34.0,26.7,09.2,0004.1,0029.02,0008.43,0005.61
2021-12-21 03:45:00,,0825.2,5.02,0.00,25.0,24.1,00.0,34.0,26.8,09.1,0004.0,0028.46,0008.44,0005.62
2021-12-21 03:46:00,,0825.2,5.00,0.00,25.0,24.1,00.0,34.0,26.7,09.0,0003.8,0028.71,0008.35,0005.63
2021-12-21 03:47:00,,0825.1,4.99,0.00,25.0,24.0,00.0,34.0,26.7,09.1,0001.9,0029.72,0008.37,0005.66
2021-12-21 03:48:00,,0825.2,5.00,0.00,24.9,24.0,00.0,34.0,26.6,09.1,0001.5,0029.43,0008.36,0005.69
2021-12-21 03:49:00,,0825.2,5.02,0.00,24.9,24.0,00.0,34.0,26.6,09.1,0000.0,0030.19,0008.36,0005.70
2021-12-21 03:50:00,,0825.2,4.99,0.00,24.9,24.0,00.0,34.0,26.6,09.0,0000.0,0030.64,0008.34,0005.70
2021-12-21 03:51:00,,0825.2,4.99,0.00,24.9,24.0,00.0,34.0,26.6,08.8,0000.0,0030.58,0008.28,0005.67
2021-12-21 03:52:00,,0825.2,5.01,0.00,24.9,24.0,00.0,33.9,26.6,09.0,0000.0,0028.64,0008.14,0005.63
2021-12-21 03:53:00,,0825.2,4.98,0.00,24.9,24.0,00.0,33.9,26.6,09.1,0000.0,0028.93,0008.16,0005.61
2021-12-21 03:54:00,,0825.1,5.00,0.00,24.9,24.0,00.0,33.9,26.6,09.1,0000.0,0028.65,0008.13,0005.60
2021-12-21 03:55:00,,0825.0,4.99,0.00,24.8,23.9,00.0,33.9,26.6,09.1,0000.0,0027.51,0008.09,0005.60
2021-12-21 03:56:00,,0825.0,5.00,0.00,24.9,23.9,00.0,33.9,26.6,09.1,0000.0,0027.31,0008.10,0005.61
2021-12-21 03:57:00,,0825.0,4.99,0.00,24.9,23.9,00.0,33.9,26.6,09.1,0000.0,0027.38,0008.09,0005.62
2021-12-21 03:58:00,,0825.0,5.00,0.00,24.9,23.9,00.0,33.9,26.6,09.1,0000.0,0026.58,0008.06,0005.61
2021-12-21 03:59:00,,0824.9,5.00,0.00,24.9,23.9,00.0,33.9,26.6,09.1,0000.0,0027.04,0008.03,0005.59
