Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-22 04:00:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.3,000.0,036.3,029.5,23.3,0000.0,0008.76,0003.65,0002.69
2023-09-22 04:01:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.4,000.0,036.3,029.6,23.3,0000.0,0008.67,0003.64,0002.68
2023-09-22 04:02:00,SystemResetWarning,0828.6,4.99,000.00,027.9,026.6,000.0,036.3,029.6,23.2,0000.0,0008.61,0003.64,0002.69
2023-09-22 04:03:00,SystemResetWarning,0828.6,4.99,000.00,028.0,026.6,000.0,036.3,029.6,23.1,0000.0,0008.75,0003.66,0002.70
2023-09-22 04:04:00,SystemResetWarning,0828.6,5.00,000.00,028.0,026.7,000.0,036.3,029.7,23.0,0000.0,0009.19,0003.66,0002.71
2023-09-22 04:05:00,SystemResetWarning,0828.6,5.02,000.00,028.0,026.8,000.0,036.3,029.7,22.7,0000.0,0010.28,0003.68,0002.73
2023-09-22 04:06:00,SystemResetWarning,0828.6,5.00,000.00,028.1,026.8,000.0,036.4,029.7,22.6,0000.0,0010.47,0003.71,0002.75
2023-09-22 04:07:00,SystemResetWarning,0828.7,4.99,000.00,028.1,026.9,000.0,036.4,029.8,22.6,0000.0,0010.27,0003.70,0002.77
2023-09-22 04:08:00,SystemResetWarning,0828.7,5.00,000.00,028.1,026.9,000.0,036.4,029.8,22.7,0000.0,0010.21,0003.69,0002.78
2023-09-22 04:09:00,SystemResetWarning,0828.6,5.00,000.00,028.1,027.0,000.0,036.4,029.8,22.6,0000.0,0010.85,0003.68,0002.80
2023-09-22 04:10:00,SystemResetWarning,0828.7,5.01,000.00,028.2,027.0,000.0,036.4,029.9,22.3,0000.0,0011.18,0003.72,0002.82
2023-09-22 04:11:00,SystemResetWarning,0828.7,5.00,000.00,028.2,027.1,000.0,036.4,029.9,22.3,0000.0,0010.76,0003.71,0002.84
2023-09-22 04:12:00,SystemResetWarning,0828.7,5.01,000.00,028.2,027.1,000.0,036.5,029.9,22.5,0000.0,0010.74,0003.72,0002.87
2023-09-22 04:13:00,SystemResetWarning,0828.7,5.01,000.00,028.2,027.1,000.0,036.5,030.0,22.4,0000.0,0010.94,0003.73,0002.88
2023-09-22 04:14:00,SystemResetWarning,0828.7,5.00,000.00,028.3,027.1,000.0,036.5,030.0,22.3,0000.0,0010.93,0003.73,0002.89
2023-09-22 04:15:00,SystemResetWarning,0828.7,5.00,000.00,028.3,027.2,000.0,036.5,030.0,22.4,0000.0,0010.58,0003.76,0002.91
2023-09-22 04:16:00,SystemResetWarning,0828.7,4.99,000.00,028.3,027.2,000.0,036.5,030.1,22.3,0000.0,0009.90,0003.78,0002.91
2023-09-22 04:17:00,SystemResetWarning,0828.8,4.99,000.00,028.4,027.2,000.0,036.6,030.1,22.2,0000.0,0011.51,0003.78,0002.90
2023-09-22 04:18:00,SystemResetWarning,0828.7,5.00,000.00,028.4,027.2,000.0,036.6,030.1,22.1,0000.0,0012.23,0003.79,0002.92
2023-09-22 04:19:00,SystemResetWarning,0828.8,5.00,000.00,028.4,027.2,000.0,036.6,030.1,22.0,0000.0,0012.32,0003.80,0002.93
2023-09-22 04:20:00,SystemResetWarning,0828.7,5.00,000.00,028.4,026.9,000.0,036.6,030.1,22.0,0000.0,0011.79,0003.80,0002.92
2023-09-22 04:21:00,SystemResetWarning,0828.7,5.00,000.00,028.3,025.1,000.0,036.6,029.6,22.2,0000.0,0010.77,0003.76,0002.92
2023-09-22 04:22:00,SystemResetWarning,0828.7,5.00,000.00,028.2,024.2,000.0,036.5,029.3,22.1,0000.0,0010.77,0003.79,0002.92
2023-09-22 04:23:00,SystemResetWarning,0828.7,5.02,000.00,028.1,024.2,000.0,036.5,029.3,22.2,0000.0,0011.35,0003.81,0002.93
2023-09-22 04:24:00,SystemResetWarning,0828.7,5.00,000.00,028.0,024.5,000.0,036.5,029.2,22.3,0000.0,0011.32,0003.81,0002.93
2023-09-22 04:25:00,SystemResetWarning,0828.7,4.99,000.00,027.9,024.8,000.0,036.5,029.2,22.5,0000.0,0011.34,0003.83,0002.92
2023-09-22 04:26:00,SystemResetWarning,0828.7,5.00,000.00,027.9,025.2,000.0,036.4,029.3,22.5,0000.0,0011.50,0003.82,0002.90
2023-09-22 04:27:00,SystemResetWarning,0828.8,5.01,000.00,027.9,025.5,000.0,036.4,029.3,22.5,0000.0,0011.56,0003.79,0002.88
2023-09-22 04:28:00,SystemResetWarning,0828.8,5.01,000.00,027.9,025.7,000.0,036.4,029.4,22.7,0000.0,0009.98,0003.79,0002.88
2023-09-22 04:29:00,SystemResetWarning,0828.8,4.99,000.00,027.9,025.9,000.0,036.4,029.4,22.9,0000.0,0008.89,0003.80,0002.88
2023-09-22 04:30:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.1,000.0,036.4,029.5,22.5,0000.0,0009.53,0003.82,0002.87
2023-09-22 04:31:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.3,000.0,036.4,029.5,22.4,0000.0,0009.91,0003.87,0002.90
2023-09-22 04:32:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.4,000.0,036.4,029.5,22.3,0000.0,0010.21,0003.87,0002.90
2023-09-22 04:33:00,SystemResetWarning,0828.8,5.00,000.00,028.0,026.5,000.0,036.4,029.6,22.3,0000.0,0010.73,0003.86,0002.90
2023-09-22 04:34:00,SystemResetWarning,0828.7,5.00,000.00,028.0,026.6,000.0,036.4,029.6,22.3,0000.0,0010.65,0003.86,0002.90
2023-09-22 04:35:00,SystemResetWarning,0828.8,5.00,000.00,028.0,026.7,000.0,036.4,029.7,22.3,0000.0,0010.87,0003.89,0002.92
2023-09-22 04:36:00,SystemResetWarning,0828.8,4.99,000.00,028.0,026.8,000.0,036.4,029.7,22.3,0000.0,0011.52,0003.91,0002.94
2023-09-22 04:37:00,SystemResetWarning,0828.8,4.99,000.00,028.1,026.8,000.0,036.4,029.7,22.3,0000.0,0011.94,0003.91,0002.96
2023-09-22 04:38:00,SystemResetWarning,0828.8,5.00,000.00,028.1,026.9,000.0,036.4,029.8,22.1,0000.0,0012.17,0003.94,0002.97
2023-09-22 04:39:00,SystemResetWarning,0828.8,5.01,000.00,028.1,026.9,000.0,036.4,029.8,22.0,0000.0,0012.75,0003.94,0002.98
2023-09-22 04:40:00,SystemResetWarning,0828.8,5.00,000.00,028.1,026.9,000.0,036.4,029.8,22.1,0000.0,0012.78,0003.93,0002.99
2023-09-22 04:41:00,SystemResetWarning,0828.8,5.01,000.00,028.2,027.0,000.0,036.5,029.9,22.0,0000.0,0012.25,0003.93,0003.00
2023-09-22 04:42:00,SystemResetWarning,0828.8,5.00,000.00,028.2,027.0,000.0,036.5,029.9,21.9,0000.0,0012.19,0003.86,0003.00
2023-09-22 04:43:00,SystemResetWarning,0828.8,5.00,000.00,028.2,027.0,000.0,036.5,029.9,22.0,0000.0,0012.73,0003.86,0003.00
2023-09-22 04:44:00,SystemResetWarning,0828.8,5.00,000.00,028.2,027.0,000.0,036.5,029.9,21.9,0000.0,0012.88,0003.88,0003.02
2023-09-22 04:45:00,SystemResetWarning,0828.7,5.00,000.00,028.3,027.1,000.0,036.5,029.9,21.9,0000.0,0013.60,0003.88,0003.03
2023-09-22 04:46:00,SystemResetWarning,0828.7,5.01,000.00,028.3,027.1,000.0,036.5,030.0,21.8,0000.0,0014.20,0003.89,0003.04
2023-09-22 04:47:00,SystemResetWarning,0828.8,4.99,000.00,028.3,027.1,000.0,036.6,030.0,21.7,0000.0,0013.68,0003.87,0003.03
2023-09-22 04:48:00,SystemResetWarning,0828.7,4.99,000.00,028.3,027.1,000.0,036.6,030.0,21.6,0000.0,0013.37,0003.88,0003.04
2023-09-22 04:49:00,SystemResetWarning,0828.8,5.00,000.00,028.4,027.1,000.0,036.6,030.0,21.6,0000.0,0012.96,0003.86,0003.06
2023-09-22 04:50:00,SystemResetWarning,0828.8,5.00,000.00,028.4,027.2,000.0,036.6,030.1,21.5,0000.0,0012.38,0003.86,0003.07
2023-09-22 04:51:00,SystemResetWarning,0828.8,5.01,000.00,028.4,027.2,000.0,036.6,030.1,21.6,0000.0,0012.79,0003.85,0003.05
2023-09-22 04:52:00,SystemResetWarning,0828.8,5.01,000.00,028.4,027.2,000.0,036.7,030.1,21.4,0000.0,0012.96,0003.87,0003.05
2023-09-22 04:53:00,SystemResetWarning,0828.9,5.00,000.00,028.4,027.2,000.0,036.7,030.1,21.3,0000.0,0012.89,0003.92,0003.06
2023-09-22 04:54:00,SystemResetWarning,0828.9,5.00,000.00,028.4,027.2,000.0,036.7,030.1,21.5,0000.0,0012.83,0003.95,0003.08
2023-09-22 04:55:00,SystemResetWarning,0829.0,5.00,000.00,028.5,027.2,000.0,036.7,030.1,21.5,0000.0,0012.62,0003.94,0003.07
2023-09-22 04:56:00,SystemResetWarning,0828.9,4.99,000.00,028.5,027.2,000.0,036.7,030.2,21.6,0000.0,0011.63,0003.97,0003.08
2023-09-22 04:57:00,SystemResetWarning,0829.0,4.99,000.00,028.5,027.2,000.0,036.8,030.2,21.2,0000.0,0010.64,0003.97,0003.07
2023-09-22 04:58:00,SystemResetWarning,0828.9,5.00,000.00,028.5,027.3,000.0,036.8,030.2,21.3,0000.0,0010.47,0003.96,0003.08
2023-09-22 04:59:00,SystemResetWarning,0828.9,5.00,000.00,028.5,027.3,000.0,036.8,030.2,21.2,0000.0,0010.14,0003.92,0003.08
