Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-21 09:00:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.91,0006.76,0000.96
2023-10-21 09:01:00,SystemResetWarning,0830.0,4.99,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.96,0007.71,0000.94
2023-10-21 09:02:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0002.00,0007.37,0000.95
2023-10-21 09:03:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0002.01,0007.40,0000.95
2023-10-21 09:04:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.92,0007.22,0000.95
2023-10-21 09:05:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.96,0007.32,0000.95
2023-10-21 09:06:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.95,0007.14,0000.95
2023-10-21 09:07:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.89,0006.83,0000.94
2023-10-21 09:08:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.85,0006.81,0000.93
2023-10-21 09:09:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.82,0006.75,0000.93
2023-10-21 09:10:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.82,0007.56,0000.93
2023-10-21 09:11:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.91,0007.48,0000.94
2023-10-21 09:12:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.89,0005.90,0000.94
2023-10-21 09:13:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.87,0005.73,0000.95
2023-10-21 09:14:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.88,0005.73,0000.95
2023-10-21 09:15:00,SystemResetWarning,0829.9,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.92,0005.83,0000.96
2023-10-21 09:16:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.94,0006.04,0000.96
2023-10-21 09:17:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.92,0006.60,0000.96
2023-10-21 09:18:00,SystemResetWarning,0829.9,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.96,0007.42,0000.97
2023-10-21 09:19:00,SystemResetWarning,0829.9,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.99,0008.26,0000.98
2023-10-21 09:20:00,SystemResetWarning,0829.9,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0002.04,0008.35,0000.98
2023-10-21 09:21:00,SystemResetWarning,0829.9,4.99,000.00,029.1,027.6,000.0,037.6,030.7,10.1,0000.0,0001.99,0007.79,0000.98
2023-10-21 09:22:00,SystemResetWarning,0829.9,5.00,000.00,029.1,027.5,000.0,037.6,030.7,10.1,0000.0,0001.95,0007.40,0000.97
2023-10-21 09:23:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.6,030.7,10.0,0000.0,0001.91,0007.36,0000.96
2023-10-21 09:24:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.6,030.7,10.1,0000.0,0001.93,0007.44,0000.96
2023-10-21 09:25:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.6,030.7,10.1,0000.0,0001.95,0007.49,0000.95
2023-10-21 09:26:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.6,030.6,10.0,0000.0,0001.94,0007.47,0000.95
2023-10-21 09:27:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.5,030.7,10.0,0000.0,0001.92,0007.61,0000.95
2023-10-21 09:28:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.5,030.7,10.0,0000.0,0001.87,0007.41,0000.94
2023-10-21 09:29:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.6,030.7,10.0,0000.0,0001.82,0007.41,0000.95
2023-10-21 09:30:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.80,0006.00,0000.94
2023-10-21 09:31:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.75,0005.62,0000.95
2023-10-21 09:32:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.0,0000.0,0001.79,0005.86,0000.95
2023-10-21 09:33:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.6,030.7,10.0,0000.0,0001.74,0005.80,0000.95
2023-10-21 09:34:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.5,030.7,10.0,0000.0,0001.72,0005.87,0000.96
2023-10-21 09:35:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.5,030.7,10.0,0000.0,0001.68,0005.99,0000.96
2023-10-21 09:36:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.6,030.6,10.0,0000.0,0001.58,0006.16,0000.96
2023-10-21 09:37:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.6,030.6,9.9,0000.0,0001.55,0006.48,0000.95
2023-10-21 09:38:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.5,030.6,9.9,0000.0,0001.56,0006.18,0000.95
2023-10-21 09:39:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.5,030.6,9.9,0000.0,0001.58,0005.88,0000.96
2023-10-21 09:40:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.5,030.6,9.9,0000.0,0001.62,0004.92,0000.95
2023-10-21 09:41:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.5,030.6,9.9,0000.0,0001.63,0004.88,0000.94
2023-10-21 09:42:00,SystemResetWarning,0829.7,5.01,000.00,029.1,027.5,000.0,037.5,030.6,9.9,0000.0,0001.65,0005.15,0000.94
2023-10-21 09:43:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.5,030.6,9.9,0000.0,0001.68,0005.40,0000.93
2023-10-21 09:44:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.5,030.6,9.9,0000.0,0001.74,0006.26,0000.95
2023-10-21 09:45:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.5,030.6,9.9,0000.0,0001.77,0006.35,0000.96
2023-10-21 09:46:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.5,030.6,9.8,0000.0,0001.80,0006.85,0000.96
2023-10-21 09:47:00,SystemResetWarning,0829.6,5.00,000.00,029.1,027.5,000.0,037.5,030.6,9.8,0000.0,0001.84,0006.63,0000.97
2023-10-21 09:48:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.8,0000.0,0001.83,0006.12,0000.97
2023-10-21 09:49:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.8,0000.0,0001.82,0007.14,0000.95
2023-10-21 09:50:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.5,000.0,037.5,030.6,9.8,0000.0,0001.84,0007.36,0000.94
2023-10-21 09:51:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.8,0000.0,0001.88,0007.38,0000.95
2023-10-21 09:52:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.8,0000.0,0001.91,0007.44,0000.96
2023-10-21 09:53:00,SystemResetWarning,0829.7,5.01,000.00,029.0,027.5,000.0,037.5,030.6,9.9,0000.0,0001.89,0007.28,0000.96
2023-10-21 09:54:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.9,0000.0,0001.86,0007.01,0000.96
2023-10-21 09:55:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.8,0000.0,0001.82,0006.20,0000.95
2023-10-21 09:56:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.8,0000.0,0001.80,0005.89,0000.95
2023-10-21 09:57:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.9,0000.0,0001.78,0005.10,0000.94
2023-10-21 09:58:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.5,000.0,037.5,030.6,9.9,0000.0,0001.79,0005.06,0000.94
2023-10-21 09:59:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.5,000.0,037.5,030.6,9.9,0000.0,0001.79,0005.01,0000.95
