DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-15T09:00:00Z,00000200,21000000,,,,,,,0000.28,0000.36,0000.43,16.4,23.9,,00.0,0647.6,30.9
2021-03-15T09:01:00Z,00000200,21000000,,,,,,,-000.07,0000.09,-000.15,16.4,23.9,,00.0,0647.6,30.9
2021-03-15T09:02:00Z,00000200,21000000,,,,,,,0000.21,-000.14,0000.12,16.4,23.9,,00.0,0647.6,30.9
2021-03-15T09:03:00Z,00000200,61000000,,,,,,,-000.07,0000.16,-000.00,16.4,23.9,,00.0,0647.6,30.9
2021-03-15T09:04:00Z,00000200,41000000,0000.08,0000.21,-000.18,0000.17,0000.01,0000.16,0000.15,-000.00,-000.24,16.6,23.7,,00.0,0648.5,30.9
2021-03-15T09:05:00Z,00000200,01000000,0000.31,0000.34,0000.06,0000.18,0000.15,0000.12,-000.12,-000.03,0000.18,16.6,23.7,,00.0,0648.6,30.8
2021-03-15T09:06:00Z,00000200,01000000,0000.74,0000.34,-000.19,0000.14,-000.08,-000.04,-000.21,-000.23,0000.08,16.5,23.7,,00.0,0648.6,30.8
2021-03-15T09:07:00Z,00000200,01000000,0000.62,0000.55,0000.10,0000.16,0000.14,-000.09,0000.29,0000.22,0000.00,16.5,23.6,,00.0,0648.7,30.8
2021-03-15T09:08:00Z,00000200,01000000,0000.18,0000.03,0000.16,-000.34,0000.14,0000.07,0000.15,0000.26,-000.07,16.4,23.6,,00.0,0648.6,30.8
2021-03-15T09:09:00Z,00000200,01000000,0000.43,0000.62,0000.04,-000.25,0000.17,0000.03,0000.42,0000.38,0000.20,16.4,23.6,,00.0,0648.6,30.8
2021-03-15T09:10:00Z,00000200,01000000,0000.31,0000.30,-000.08,0000.04,0000.20,-000.03,0000.06,-000.04,0000.15,16.4,23.5,,00.0,0648.6,30.8
2021-03-15T09:11:00Z,00000200,01000000,0000.11,0000.44,0000.11,-000.27,0000.23,-000.05,0000.60,0000.67,0000.37,16.5,23.5,,00.0,0648.6,30.8
2021-03-15T09:12:00Z,00000200,01000000,-000.38,0000.33,0000.00,0000.16,0000.00,0000.20,0000.07,-000.34,-000.08,16.5,23.5,,00.0,0648.6,30.8
2021-03-15T09:13:00Z,00000200,01000000,0000.07,0000.38,-000.00,-000.49,0000.04,0000.33,0000.12,0000.22,0000.40,16.6,23.6,,00.0,0648.6,30.8
2021-03-15T09:14:00Z,00000200,01000000,0000.72,0000.39,0000.15,0000.07,-000.01,-000.02,0000.23,0000.51,0000.27,16.7,23.6,,00.0,0648.6,30.9
2021-03-15T09:15:00Z,00000200,01000000,0000.25,0000.31,0000.15,0000.21,0000.12,0000.06,0000.27,0000.24,-000.00,16.7,23.6,,00.0,0648.7,30.9
2021-03-15T09:16:00Z,00000200,01000000,0000.52,0000.05,-000.02,0000.09,0000.23,0000.06,0000.02,0000.15,-000.09,16.8,23.7,,00.0,0648.7,30.9
2021-03-15T09:17:00Z,00000200,01000000,0000.29,0000.00,-000.02,0001.03,-000.04,-000.12,0000.05,-000.24,0000.28,16.8,23.7,,00.0,0648.7,30.9
2021-03-15T09:18:00Z,00000200,01000000,0000.53,0000.40,0000.03,-000.06,0000.17,0000.14,0000.06,0000.23,-000.32,16.9,23.7,,00.0,0648.7,30.9
2021-03-15T09:19:00Z,00000200,01000000,0000.35,0000.31,0000.06,-000.14,0000.17,-000.17,0000.18,0000.06,0000.30,16.8,23.7,,00.0,0648.7,30.9
2021-03-15T09:20:00Z,00000200,01000000,-000.03,0000.37,0000.04,0000.23,0000.10,0000.00,0000.08,0000.09,0000.15,16.8,23.7,,00.0,0648.7,30.9
2021-03-15T09:21:00Z,00000200,01000000,0000.59,0000.10,-000.20,0000.11,0000.19,-000.18,0000.05,0000.03,-000.05,16.7,23.7,,00.0,0648.7,30.9
2021-03-15T09:22:00Z,00000200,01000000,-000.18,0000.31,0000.01,-000.54,0000.15,0000.02,0000.05,-000.01,0000.18,16.7,23.7,,00.0,0648.7,30.8
2021-03-15T09:23:00Z,00000200,01000000,-000.65,0000.08,-000.08,-000.27,0000.08,0000.31,-000.19,0000.13,-000.13,16.6,23.6,,00.0,0648.7,30.8
2021-03-15T09:24:00Z,00000200,01000000,0000.96,0000.17,0000.35,-000.23,-000.14,0000.13,0000.52,0000.14,-000.09,16.6,23.6,,00.0,0648.8,30.8
2021-03-15T09:25:00Z,00000200,01000000,0000.20,0000.28,0000.01,0000.12,0000.15,0000.13,-000.09,0000.15,0000.50,16.6,23.6,,00.0,0648.7,30.8
2021-03-15T09:26:00Z,00000200,01000000,0000.77,0000.38,-000.36,-000.09,0000.06,-000.13,0000.17,-000.09,-000.15,16.6,23.6,,00.0,0648.8,30.8
2021-03-15T09:27:00Z,00000200,01000000,-000.03,0000.30,-000.22,-000.01,0000.15,-000.15,0000.12,0000.17,0000.00,16.7,23.6,,00.0,0648.7,30.8
2021-03-15T09:28:00Z,00000200,01000000,-000.27,0000.43,-000.02,0000.12,0000.07,-000.16,0000.26,-000.01,0000.41,16.7,23.6,,00.0,0648.8,30.9
2021-03-15T09:29:00Z,00000200,01000000,-000.42,0000.31,-000.12,-000.42,0000.28,-000.11,-000.01,0000.32,0000.30,16.8,23.7,,00.0,0648.8,30.9
2021-03-15T09:30:00Z,00000200,01000000,0000.46,0000.20,-000.03,-000.44,0000.03,0000.12,0000.18,-000.11,-000.15,16.8,23.7,,00.0,0648.8,30.9
2021-03-15T09:31:00Z,00000200,01000000,-000.14,0000.21,-000.19,-000.18,-000.07,0000.21,-000.14,0000.01,-000.05,16.9,23.7,,00.0,0648.9,30.9
2021-03-15T09:32:00Z,00000200,01000000,0000.06,0000.31,-000.08,-000.11,-000.04,0000.16,0000.35,0000.24,0000.20,17.0,23.8,,00.0,0648.9,30.9
2021-03-15T09:33:00Z,00000200,01000000,0000.08,0000.16,-000.11,0000.03,-000.10,-000.11,0000.18,0000.54,0000.23,17.0,23.8,,00.0,0648.9,30.9
2021-03-15T09:34:00Z,00000200,01000000,-000.06,0000.02,0000.20,-000.16,0000.03,0000.07,0000.02,-000.02,0000.06,17.1,23.8,,00.0,0648.9,30.9
2021-03-15T09:35:00Z,00000200,01000000,0000.55,0000.69,-000.12,0000.03,-000.05,-000.04,0000.45,0000.08,0000.26,17.2,23.8,,00.0,0648.9,30.9
2021-03-15T09:36:00Z,00000200,01000000,0000.10,0000.29,0000.17,0000.06,0000.12,0000.33,-000.06,0000.28,-000.18,17.2,23.9,,00.0,0649.0,30.9
2021-03-15T09:37:00Z,00000200,01000000,-000.25,0000.29,-000.09,0000.11,0000.11,0000.14,-000.03,-000.11,0000.20,17.3,23.9,,00.0,0649.0,30.9
2021-03-15T09:38:00Z,00000200,01000000,-000.06,0000.39,-000.11,-000.17,-000.01,-000.01,-000.01,0000.29,0000.05,17.3,24.0,,00.0,0649.1,30.9
2021-03-15T09:39:00Z,00000200,01000000,-000.25,0000.38,-000.24,-000.17,0000.10,0000.10,0000.45,0000.18,0000.15,17.4,24.0,,00.0,0649.0,30.9
2021-03-15T09:40:00Z,00000200,01000000,0000.16,0000.30,-000.13,0000.13,0000.03,0000.09,-000.01,0000.05,-000.08,17.5,24.1,,00.0,0649.1,30.9
2021-03-15T09:41:00Z,00000200,01000000,0000.24,0000.07,-000.08,0000.35,0000.17,-000.16,0000.21,-000.05,0000.26,17.5,24.1,,00.0,0649.0,30.9
2021-03-15T09:42:00Z,00000200,01000000,0000.05,0000.23,0000.01,0000.43,0000.19,0000.19,0000.04,0000.08,0000.06,17.4,24.1,,00.0,0649.1,30.9
2021-03-15T09:43:00Z,00000200,01000000,0000.79,0000.41,0000.02,0000.08,-000.06,0000.20,0000.10,-000.32,-000.01,17.4,24.1,,00.0,0649.1,30.9
2021-03-15T09:44:00Z,00000200,01000000,0000.64,0000.31,-000.24,0000.01,0000.14,-000.21,0000.24,0000.73,-000.21,17.3,24.0,,00.0,0649.1,30.9
2021-03-15T09:45:00Z,00000200,01000000,-000.29,0000.48,0000.28,0000.06,-000.03,0000.07,-000.14,-000.29,0000.16,17.3,24.0,,00.0,0649.1,30.9
2021-03-15T09:46:00Z,00000200,01000000,0000.18,0000.36,0000.07,-000.29,0000.03,-000.10,0000.17,0000.45,0000.28,17.2,24.0,,00.0,0649.1,30.9
2021-03-15T09:47:00Z,00000200,01000000,0000.12,0000.09,0000.02,-000.02,0000.03,0000.12,0000.16,0000.15,-000.02,17.2,24.0,,00.0,0649.1,30.9
2021-03-15T09:48:00Z,00000200,01000000,0000.06,0000.35,-000.13,-000.05,-000.02,-000.17,-000.05,-000.11,0000.17,17.1,24.0,,00.0,0649.1,30.9
2021-03-15T09:49:00Z,00000200,01000000,-000.02,0000.15,0000.18,0000.48,0000.20,-000.06,0000.17,0000.04,0000.26,17.1,24.0,,00.0,0649.1,30.9
2021-03-15T09:50:00Z,00000200,01000000,0000.39,0000.13,-000.13,-000.48,0000.04,-000.09,0000.54,0000.52,0000.17,17.0,23.9,,00.0,0649.1,30.9
2021-03-15T09:51:00Z,00000200,01000000,0000.01,0000.37,0000.14,-000.45,0000.24,0000.09,-000.09,0000.33,0000.05,17.0,23.9,,00.0,0649.1,30.9
2021-03-15T09:52:00Z,00000200,01000000,-000.14,0000.15,-000.02,0000.01,0000.28,0000.14,0000.05,-000.50,-000.35,16.9,23.9,,00.0,0649.1,30.9
2021-03-15T09:53:00Z,00000200,01000000,0000.55,0000.23,0000.07,0000.28,0000.05,0000.01,0000.12,0000.22,0000.04,16.9,23.9,,00.0,0649.1,30.9
2021-03-15T09:54:00Z,00000200,01000000,0000.03,0000.43,0000.09,0000.24,0000.11,0000.05,0000.02,-000.14,0000.40,16.9,23.8,,00.0,0649.1,30.9
2021-03-15T09:55:00Z,00000200,01000000,0000.24,0000.36,-000.07,-000.11,0000.00,-000.12,0000.23,0000.36,0000.16,16.8,23.8,,00.0,0649.1,30.8
2021-03-15T09:56:00Z,00000200,01000000,-000.43,0000.51,0000.05,0000.39,-000.06,0000.31,0000.17,0000.14,0000.39,16.9,23.8,,00.0,0649.0,30.9
2021-03-15T09:57:00Z,00000200,41000000,,,,,,,-000.25,-000.22,-000.72,16.9,23.9,,00.0,0649.0,30.9
2021-03-15T09:58:00Z,00000200,61000000,,,,,,,0000.25,0000.19,0000.27,16.7,24.0,,00.0,0648.1,30.9
2021-03-15T09:59:00Z,00000200,21000000,,,,,,,0000.20,0000.46,0000.52,16.7,24.1,,00.0,0648.1,30.9
