Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-06 06:00:00,,0828.5,4.99,0.00,30.0,29.0,00.0,38.6,31.9,15.8,0000.0,0014.87,0007.12,0006.27
2022-09-06 06:01:00,,0828.5,5.00,0.00,30.0,28.2,00.0,38.6,31.8,15.8,0000.0,0015.49,0007.19,0006.29
2022-09-06 06:02:00,,0828.5,5.01,0.00,29.9,26.6,00.0,38.6,31.6,15.8,0000.0,0015.96,0007.25,0006.32
2022-09-06 06:03:00,,0828.5,5.00,0.00,29.8,26.2,00.0,38.6,31.5,15.9,0000.0,0017.07,0007.28,0006.32
2022-09-06 06:04:00,,0828.5,4.99,0.00,29.8,26.4,00.0,38.5,31.4,15.9,0000.0,0016.67,0007.28,0006.34
2022-09-06 06:05:00,,0828.5,5.00,0.00,29.7,26.7,00.0,38.5,31.3,16.0,0000.0,0017.23,0007.27,0006.35
2022-09-06 06:06:00,,0828.5,5.00,0.00,29.6,27.1,00.0,38.4,31.3,16.1,0000.0,0016.79,0007.26,0006.34
2022-09-06 06:07:00,,0828.5,4.99,0.00,29.6,27.5,00.0,38.4,31.3,16.1,0000.0,0016.34,0007.26,0006.34
2022-09-06 06:08:00,,0828.5,5.01,0.00,29.6,27.7,00.0,38.4,31.4,16.1,0000.0,0016.50,0007.33,0006.35
2022-09-06 06:09:00,,0828.5,5.01,0.00,29.6,28.0,00.0,38.4,31.4,16.1,0000.0,0016.61,0007.36,0006.35
2022-09-06 06:10:00,,0828.5,5.00,0.00,29.6,28.2,00.0,38.4,31.5,16.1,0000.0,0016.06,0007.36,0006.34
2022-09-06 06:11:00,,0828.5,4.98,0.00,29.7,28.3,00.0,38.4,31.5,16.0,0000.0,0015.77,0007.40,0006.34
2022-09-06 06:12:00,,0828.5,5.02,0.00,29.7,28.5,00.0,38.4,31.6,16.0,0000.0,0015.47,0007.39,0006.33
2022-09-06 06:13:00,,0828.5,4.98,0.00,29.7,28.6,00.0,38.4,31.6,16.0,0000.0,0015.87,0007.39,0006.32
2022-09-06 06:14:00,,0828.5,5.01,0.00,29.7,28.7,00.0,38.5,31.6,15.9,0000.0,0015.65,0007.41,0006.32
2022-09-06 06:15:00,,0828.5,4.98,0.00,29.8,28.7,00.0,38.5,31.7,15.9,0000.0,0015.04,0007.38,0006.31
2022-09-06 06:16:00,,0828.4,5.01,0.00,29.8,28.8,00.0,38.5,31.7,15.9,0000.0,0015.63,0007.34,0006.30
2022-09-06 06:17:00,,0828.5,4.99,0.00,29.8,28.9,00.0,38.5,31.7,15.9,0000.0,0015.93,0007.36,0006.30
2022-09-06 06:18:00,,0828.5,5.01,0.00,29.9,28.9,00.0,38.6,31.8,15.8,0000.0,0016.64,0007.35,0006.31
2022-09-06 06:19:00,,0828.6,4.99,0.00,29.9,29.0,00.0,38.6,31.8,15.8,0000.0,0016.84,0007.33,0006.31
2022-09-06 06:20:00,,0828.6,5.00,0.00,29.9,28.5,00.0,38.6,31.9,15.7,0000.0,0016.81,0007.30,0006.29
2022-09-06 06:21:00,,0828.6,5.00,0.00,29.9,27.2,00.0,38.6,31.7,15.8,0000.0,0017.15,0007.27,0006.29
2022-09-06 06:22:00,,0828.6,5.01,0.00,29.9,27.0,00.0,38.5,31.7,15.7,0000.0,0017.26,0007.24,0006.29
2022-09-06 06:23:00,,0828.7,4.99,0.00,29.8,27.2,00.0,38.5,31.5,15.8,0000.0,0017.40,0007.23,0006.29
2022-09-06 06:24:00,,0828.8,5.01,0.00,29.8,27.5,00.0,38.5,31.5,15.8,0000.0,0016.67,0007.19,0006.28
2022-09-06 06:25:00,,0829.0,5.00,0.00,29.8,27.8,00.0,38.5,31.5,15.8,0000.0,0016.35,0007.21,0006.28
2022-09-06 06:26:00,,0829.1,5.00,0.00,29.8,28.0,00.0,38.5,31.6,15.8,0000.0,0016.87,0007.25,0006.27
2022-09-06 06:27:00,,0828.9,5.01,0.00,29.8,28.2,00.0,38.5,31.6,15.8,0000.0,0016.63,0007.34,0006.28
2022-09-06 06:28:00,,0829.1,5.01,0.00,29.8,28.4,00.0,38.5,31.6,15.8,0000.0,0016.52,0007.34,0006.29
2022-09-06 06:29:00,,0829.0,4.98,0.00,29.8,28.5,00.0,38.5,31.7,15.8,0000.0,0016.34,0007.35,0006.27
2022-09-06 06:30:00,,0828.9,5.00,0.00,29.8,28.7,00.0,38.5,31.7,15.8,0000.0,0016.37,0007.32,0006.24
2022-09-06 06:31:00,,0829.1,5.01,0.00,29.9,28.7,00.0,38.6,31.7,15.8,0000.0,0016.79,0007.31,0006.21
2022-09-06 06:32:00,,0828.9,4.98,0.00,29.9,28.8,00.0,38.6,31.8,15.8,0000.0,0017.01,0007.29,0006.19
2022-09-06 06:33:00,,0829.1,5.01,0.00,29.9,28.9,00.0,38.6,31.8,15.7,0000.0,0016.94,0007.28,0006.17
2022-09-06 06:34:00,,0829.1,4.99,0.00,29.9,29.0,00.0,38.6,31.9,15.7,0000.0,0017.23,0007.27,0006.14
2022-09-06 06:35:00,,0829.1,5.01,0.00,30.0,29.0,00.0,38.6,31.9,15.7,0000.0,0017.24,0007.27,0006.12
2022-09-06 06:36:00,,0829.0,5.01,0.00,30.0,29.0,00.0,38.7,31.9,15.6,0000.0,0016.74,0007.22,0006.11
2022-09-06 06:37:00,,0829.0,4.99,0.00,30.0,27.8,00.0,38.7,31.9,15.7,0000.0,0015.66,0007.15,0006.08
2022-09-06 06:38:00,,0829.1,4.99,0.00,30.0,27.1,00.0,38.6,31.7,15.7,0000.0,0015.12,0007.09,0006.05
2022-09-06 06:39:00,,0829.0,5.01,0.00,29.9,27.1,00.0,38.6,31.7,15.7,0000.0,0014.68,0007.09,0006.02
2022-09-06 06:40:00,,0829.0,4.99,0.00,29.9,27.4,00.0,38.6,31.6,15.8,0000.0,0014.11,0007.06,0006.01
2022-09-06 06:41:00,,0828.9,5.00,0.00,29.8,27.7,00.0,38.6,31.6,15.9,0000.0,0014.05,0007.05,0006.00
2022-09-06 06:42:00,,0828.9,4.99,0.00,29.8,28.0,00.0,38.6,31.6,15.9,0000.0,0013.66,0007.03,0006.02
2022-09-06 06:43:00,,0829.0,5.01,0.00,29.8,28.2,00.0,38.6,31.6,15.9,0000.0,0013.54,0007.05,0006.02
2022-09-06 06:44:00,,0829.0,5.00,0.00,29.8,28.4,00.0,38.6,31.7,15.8,0000.0,0014.14,0007.04,0006.01
2022-09-06 06:45:00,,0829.1,5.00,0.00,29.9,28.5,00.0,38.6,31.7,15.9,0000.0,0013.76,0007.03,0006.01
2022-09-06 06:46:00,,0828.9,5.00,0.00,29.9,28.6,00.0,38.6,31.8,15.8,0000.0,0014.06,0007.04,0006.00
2022-09-06 06:47:00,,0828.8,4.99,0.00,29.9,28.7,00.0,38.6,31.8,15.8,0000.0,0014.10,0007.03,0005.99
2022-09-06 06:48:00,,0828.6,5.01,0.00,29.9,28.8,00.0,38.6,31.8,15.7,0000.0,0014.19,0007.08,0006.00
2022-09-06 06:49:00,,0828.7,5.01,0.00,30.0,28.9,00.0,38.7,31.9,15.6,0000.0,0014.11,0007.08,0006.01
2022-09-06 06:50:00,,0828.5,4.99,0.00,30.0,29.0,00.0,38.7,31.9,15.6,0000.0,0014.45,0007.05,0006.01
2022-09-06 06:51:00,,0828.6,5.01,0.00,30.0,28.9,00.0,38.7,31.9,15.6,0000.0,0015.36,0007.05,0006.02
2022-09-06 06:52:00,,0828.6,4.99,0.00,30.0,27.7,00.0,38.7,31.8,15.5,0000.0,0016.11,0007.04,0006.04
2022-09-06 06:53:00,,0828.8,5.00,0.00,29.9,27.0,00.0,38.7,31.7,15.5,0000.0,0016.61,0007.04,0006.04
2022-09-06 06:54:00,,0828.8,5.00,0.00,29.9,27.1,00.0,38.6,31.6,15.6,0000.0,0016.02,0007.04,0006.04
2022-09-06 06:55:00,,0828.7,5.00,0.00,29.8,27.3,00.0,38.6,31.5,15.6,0000.0,0015.11,0007.00,0006.04
2022-09-06 06:56:00,,0828.9,5.01,0.00,29.8,27.6,00.0,38.6,31.5,15.6,0000.0,0015.01,0006.99,0006.04
2022-09-06 06:57:00,,0828.7,5.00,0.00,29.8,27.9,00.0,38.6,31.6,15.6,0000.0,0015.59,0006.98,0006.03
2022-09-06 06:58:00,,0829.0,5.00,0.00,29.8,28.1,00.0,38.6,31.6,15.6,0000.0,0016.68,0006.99,0006.02
2022-09-06 06:59:00,,0828.8,5.00,0.00,29.8,28.3,00.0,38.6,31.6,15.6,0000.0,0017.60,0006.97,0006.00
