Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-23 17:00:00,,0822.4,4.95,0.00,22.4,21.0,00.0,31.2,23.9,03.2,0000.0,0006.84,0003.74,0003.51
2023-02-23 17:01:00,,0822.5,5.04,0.00,22.5,22.5,00.0,31.2,24.2,03.1,0000.0,0006.83,0003.73,0003.51
2023-02-23 17:02:00,,0822.6,4.98,0.00,22.6,23.3,00.0,31.2,24.5,03.1,0000.0,0006.98,0003.74,0003.51
2023-02-23 17:03:00,,0822.6,4.99,0.00,22.6,22.7,00.0,31.3,24.4,03.1,0000.0,0008.13,0003.77,0003.52
2023-02-23 17:04:00,,0822.6,5.02,0.00,22.6,22.1,00.0,31.3,24.3,03.1,0000.0,0008.29,0003.78,0003.53
2023-02-23 17:05:00,,0822.5,5.01,0.00,22.6,21.6,00.0,31.3,24.2,03.1,0000.0,0008.25,0003.78,0003.55
2023-02-23 17:06:00,,0822.5,5.02,0.00,22.6,21.2,00.0,31.3,24.1,03.1,0000.0,0008.20,0003.77,0003.56
2023-02-23 17:07:00,,0822.6,4.99,0.00,22.5,20.9,00.0,31.3,24.0,03.1,0000.0,0008.02,0003.81,0003.56
2023-02-23 17:08:00,,0822.6,4.99,0.00,22.4,20.6,00.0,31.2,23.9,03.1,0000.0,0007.84,0003.82,0003.57
2023-02-23 17:09:00,,0822.6,5.01,0.00,22.4,20.3,00.0,31.2,23.8,03.1,0000.0,0007.91,0003.83,0003.55
2023-02-23 17:10:00,,0822.6,4.99,0.00,22.3,20.3,00.0,31.2,23.8,03.2,0000.0,0007.88,0003.79,0003.54
2023-02-23 17:11:00,,0822.7,5.01,0.00,22.4,21.5,00.0,31.2,24.0,03.2,0000.0,0008.12,0003.78,0003.52
2023-02-23 17:12:00,,0822.7,4.96,0.00,22.5,23.0,00.0,31.2,24.4,03.2,0000.0,0008.11,0003.78,0003.51
2023-02-23 17:13:00,,0822.6,5.09,0.00,22.6,23.1,00.0,31.2,24.5,03.1,0000.0,0007.97,0003.77,0003.50
2023-02-23 17:14:00,,0822.6,5.01,0.00,22.6,22.5,00.0,31.2,24.4,03.2,0000.0,0006.83,0003.74,0003.49
2023-02-23 17:15:00,,0822.6,5.01,0.00,22.6,22.0,00.0,31.3,24.3,03.2,0000.0,0006.55,0003.75,0003.50
2023-02-23 17:16:00,,0822.5,5.00,0.00,22.6,21.5,00.0,31.3,24.2,03.2,0000.0,0006.61,0003.77,0003.51
2023-02-23 17:17:00,,0822.4,5.02,0.00,22.5,21.1,00.0,31.3,24.1,03.1,0000.0,0006.57,0003.76,0003.49
2023-02-23 17:18:00,,0822.4,4.96,0.00,22.5,20.9,00.0,31.2,24.0,03.2,0000.0,0006.34,0003.73,0003.49
2023-02-23 17:19:00,,0822.4,4.99,0.00,22.4,20.7,00.0,31.2,23.9,03.2,0000.0,0006.27,0003.75,0003.50
2023-02-23 17:20:00,,0822.6,5.00,0.00,22.4,20.7,00.0,31.2,23.9,03.2,0000.0,0006.13,0003.72,0003.49
2023-02-23 17:21:00,,0822.6,5.00,0.00,22.4,20.5,00.0,31.2,23.8,03.2,0000.0,0006.62,0003.73,0003.48
2023-02-23 17:22:00,,0822.6,5.00,0.00,22.3,20.3,00.0,31.2,23.8,03.2,0000.0,0006.71,0003.75,0003.50
2023-02-23 17:23:00,,0822.6,5.01,0.00,22.3,21.0,00.0,31.1,23.9,03.2,0000.0,0006.90,0003.79,0003.54
2023-02-23 17:24:00,,0822.6,5.00,0.00,22.4,22.6,00.0,31.1,24.2,03.2,0000.0,0007.02,0003.83,0003.57
2023-02-23 17:25:00,,0822.6,4.99,0.00,22.6,23.2,00.0,31.2,24.4,03.2,0000.0,0007.19,0003.87,0003.59
2023-02-23 17:26:00,,0822.6,4.97,0.00,22.6,22.6,00.0,31.2,24.3,03.2,0000.0,0007.69,0003.86,0003.58
2023-02-23 17:27:00,,0822.7,4.99,0.00,22.6,22.1,00.0,31.2,24.2,03.2,0000.0,0007.67,0003.84,0003.57
2023-02-23 17:28:00,,0822.6,5.00,0.00,22.6,21.6,00.0,31.2,24.2,03.2,0000.0,0007.71,0003.85,0003.57
2023-02-23 17:29:00,,0822.6,4.99,0.00,22.5,21.3,00.0,31.2,24.1,03.1,0000.0,0007.85,0003.85,0003.58
2023-02-23 17:30:00,,0822.6,4.99,0.00,22.5,21.1,00.0,31.2,24.1,03.2,0000.0,0008.07,0003.84,0003.57
2023-02-23 17:31:00,,0822.6,5.04,0.00,22.5,20.9,00.0,31.2,24.0,03.2,0000.0,0008.04,0003.85,0003.55
2023-02-23 17:32:00,,0822.6,5.00,0.00,22.5,20.8,00.0,31.2,24.0,03.2,0000.0,0007.97,0003.83,0003.56
2023-02-23 17:33:00,,0822.6,5.00,0.00,22.4,20.7,00.0,31.2,24.0,03.2,0000.0,0007.45,0003.82,0003.55
2023-02-23 17:34:00,,0822.6,4.98,0.00,22.4,20.6,00.0,31.2,23.9,03.3,0000.0,0007.43,0003.80,0003.53
2023-02-23 17:35:00,,0822.7,4.99,0.00,22.4,20.6,00.0,31.2,23.9,03.3,0000.0,0007.43,0003.77,0003.52
2023-02-23 17:36:00,,0822.6,4.98,0.00,22.4,20.8,00.0,31.2,23.9,03.3,0000.0,0007.42,0003.75,0003.50
2023-02-23 17:37:00,,0822.6,5.04,0.00,22.5,22.3,00.0,31.2,24.3,03.3,0000.0,0006.84,0003.77,0003.51
2023-02-23 17:38:00,,0822.6,4.99,0.00,22.6,23.5,00.0,31.2,24.6,03.3,0000.0,0006.83,0003.79,0003.53
2023-02-23 17:39:00,,0822.5,4.99,0.00,22.7,23.1,00.0,31.2,24.6,03.3,0000.0,0006.82,0003.80,0003.54
2023-02-23 17:40:00,,0822.6,4.99,0.00,22.7,22.5,00.0,31.3,24.4,03.2,0000.0,0006.76,0003.82,0003.55
2023-02-23 17:41:00,,0822.6,5.00,0.00,22.7,22.1,00.0,31.3,24.4,03.3,0000.0,0006.11,0003.82,0003.56
2023-02-23 17:42:00,,0822.7,5.00,0.00,22.7,21.7,00.0,31.3,24.3,03.3,0000.0,0006.07,0003.81,0003.58
2023-02-23 17:43:00,,0822.7,5.01,0.00,22.7,21.5,00.0,31.3,24.3,03.3,0000.0,0006.06,0003.83,0003.60
2023-02-23 17:44:00,,0822.7,5.01,0.00,22.6,21.3,00.0,31.3,24.3,03.3,0000.0,0006.00,0003.84,0003.62
2023-02-23 17:45:00,,0822.6,5.00,0.00,22.6,21.1,00.0,31.3,24.2,03.3,0000.0,0005.98,0003.84,0003.62
2023-02-23 17:46:00,,0822.6,5.03,0.00,22.6,21.0,00.0,31.3,24.2,03.3,0000.0,0005.86,0003.85,0003.63
2023-02-23 17:47:00,,0822.6,5.01,0.00,22.6,20.9,00.0,31.3,24.1,03.3,0000.0,0005.79,0003.86,0003.64
2023-02-23 17:48:00,,0822.6,4.99,0.00,22.5,20.6,00.0,31.3,24.0,03.2,0000.0,0005.62,0003.83,0003.63
2023-02-23 17:49:00,,0822.6,5.01,0.00,22.5,20.5,00.0,31.3,24.0,03.2,0000.0,0005.54,0003.81,0003.61
2023-02-23 17:50:00,,0822.7,5.02,0.00,22.4,20.9,00.0,31.2,24.0,03.2,0000.0,0005.37,0003.78,0003.58
2023-02-23 17:51:00,,0822.7,4.96,0.00,22.5,22.4,00.0,31.2,24.3,03.3,0000.0,0005.32,0003.77,0003.57
2023-02-23 17:52:00,,0822.6,4.99,0.00,22.7,23.5,00.0,31.3,24.6,03.3,0000.0,0005.37,0003.78,0003.56
2023-02-23 17:53:00,,0822.6,5.02,0.00,22.7,22.9,00.0,31.3,24.6,03.2,0000.0,0005.32,0003.77,0003.56
2023-02-23 17:54:00,,0822.6,4.99,0.00,22.7,22.4,00.0,31.3,24.4,03.3,0000.0,0005.24,0003.75,0003.54
2023-02-23 17:55:00,,0822.6,4.99,0.00,22.7,21.8,00.0,31.3,24.3,03.3,0000.0,0005.37,0003.76,0003.54
2023-02-23 17:56:00,,0822.6,5.00,0.00,22.6,21.3,00.0,31.3,24.2,03.2,0000.0,0005.36,0003.77,0003.55
2023-02-23 17:57:00,,0822.6,5.00,0.00,22.6,21.1,00.0,31.3,24.2,03.3,0000.0,0005.28,0003.74,0003.54
2023-02-23 17:58:00,,0822.6,5.01,0.00,22.6,21.0,00.0,31.3,24.1,03.3,0000.0,0005.27,0003.75,0003.54
2023-02-23 17:59:00,,0822.6,4.99,0.00,22.6,20.9,00.0,31.3,24.1,03.3,0000.0,0005.38,0003.78,0003.56
