Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-09 14:00:00,,0833.3,4.99,0.00,26.9,25.5,00.0,35.6,28.8,17.4,0000.1,0009.86,0006.48,0005.99
2022-10-09 14:01:00,,0833.3,5.01,0.00,26.9,25.5,00.0,35.6,28.8,17.4,0000.2,0009.70,0006.43,0005.95
2022-10-09 14:02:00,,0833.4,5.00,0.00,26.9,25.5,00.0,35.6,28.8,17.7,-000.3,0009.58,0006.37,0005.93
2022-10-09 14:03:00,,0833.4,4.99,0.00,26.9,25.5,00.0,35.6,28.8,18.6,-000.3,0009.47,0006.30,0005.89
2022-10-09 14:04:00,,0833.5,5.01,0.00,26.9,25.5,00.0,35.6,28.8,19.0,-000.1,0009.40,0006.25,0005.83
2022-10-09 14:05:00,,0833.4,5.00,0.00,26.9,25.5,00.0,35.6,28.8,19.8,0000.6,0009.34,0006.20,0005.79
2022-10-09 14:06:00,,0833.4,5.00,0.00,26.9,25.5,00.0,35.6,28.8,20.3,0000.6,0009.18,0006.13,0005.73
2022-10-09 14:07:00,,0833.4,5.01,0.00,26.9,25.5,00.0,35.6,28.8,20.5,0000.3,0008.78,0006.06,0005.66
2022-10-09 14:08:00,,0833.4,4.99,0.00,26.9,25.6,00.0,35.7,28.8,20.4,0000.3,0008.72,0006.03,0005.61
2022-10-09 14:09:00,,0833.5,5.00,0.00,26.9,25.6,00.0,35.7,28.9,19.5,0000.4,0009.28,0006.03,0005.59
2022-10-09 14:10:00,,0833.5,5.01,0.00,26.9,25.6,00.0,35.7,28.9,18.9,-000.0,0009.33,0005.99,0005.56
2022-10-09 14:11:00,,0833.5,4.99,0.00,26.9,25.6,00.0,35.7,28.9,18.4,0000.2,0009.27,0005.94,0005.53
2022-10-09 14:12:00,,0833.5,4.99,0.00,27.0,25.6,00.0,35.7,28.9,17.9,0000.3,0009.35,0005.92,0005.51
2022-10-09 14:13:00,,0833.5,5.01,0.00,27.0,25.6,00.0,35.7,28.9,17.8,0000.3,0009.49,0005.91,0005.49
2022-10-09 14:14:00,,0833.5,4.99,0.00,27.0,25.6,00.0,35.7,28.9,17.9,0000.4,0009.79,0005.93,0005.50
2022-10-09 14:15:00,,0833.5,5.01,0.00,27.0,25.6,00.0,35.7,28.9,18.1,0000.3,0009.77,0005.95,0005.52
2022-10-09 14:16:00,,0833.5,4.99,0.00,27.0,25.6,00.0,35.7,28.9,18.1,0000.1,0009.87,0005.98,0005.55
2022-10-09 14:17:00,,0833.5,4.98,0.00,27.0,25.6,00.0,35.7,28.9,18.1,-000.0,0010.52,0006.07,0005.59
2022-10-09 14:18:00,,0833.5,5.01,0.00,27.0,25.7,00.0,35.7,28.9,18.1,0000.2,0010.65,0006.14,0005.63
2022-10-09 14:19:00,,0833.5,4.99,0.00,27.0,25.7,00.0,35.7,28.9,17.9,0000.5,0010.60,0006.16,0005.68
2022-10-09 14:20:00,,0833.5,5.00,0.00,27.0,25.7,00.0,35.7,29.0,17.7,0000.8,0009.95,0006.13,0005.71
2022-10-09 14:21:00,,0833.5,5.01,0.00,27.0,25.7,00.0,35.7,29.0,17.9,0000.6,0009.76,0006.15,0005.74
2022-10-09 14:22:00,,0833.6,5.00,0.00,27.0,25.7,00.0,35.7,29.0,17.9,0000.4,0009.74,0006.17,0005.76
2022-10-09 14:23:00,,0833.5,4.99,0.00,27.1,25.7,00.0,35.8,29.0,17.6,0000.2,0010.05,0006.20,0005.78
2022-10-09 14:24:00,,0833.6,5.01,0.00,27.1,25.7,00.0,35.8,29.0,17.3,0000.4,0010.00,0006.21,0005.76
2022-10-09 14:25:00,,0833.5,5.01,0.00,27.1,25.8,00.0,35.8,29.0,18.2,0000.3,0009.82,0006.23,0005.77
2022-10-09 14:26:00,,0833.6,4.99,0.00,27.1,25.8,00.0,35.8,29.0,18.5,0000.3,0009.93,0006.24,0005.79
2022-10-09 14:27:00,,0833.6,4.99,0.00,27.1,25.8,00.0,35.8,29.0,18.0,-000.0,0009.89,0006.24,0005.78
2022-10-09 14:28:00,,0833.6,5.00,0.00,27.1,25.8,00.0,35.8,29.0,18.2,-000.3,0009.37,0006.21,0005.79
2022-10-09 14:29:00,,0833.6,4.99,0.00,27.1,25.8,00.0,35.8,29.0,18.3,-000.4,0009.34,0006.21,0005.80
2022-10-09 14:30:00,,0833.6,5.00,0.00,27.1,25.8,00.0,35.8,29.1,18.0,-000.8,0009.50,0006.22,0005.81
2022-10-09 14:31:00,,0833.6,5.01,0.00,27.1,25.8,00.0,35.8,29.1,17.9,-000.8,0009.76,0006.27,0005.83
2022-10-09 14:32:00,,0833.6,4.99,0.00,27.1,25.9,00.0,35.8,29.1,17.9,-000.5,0009.80,0006.31,0005.87
2022-10-09 14:33:00,,0833.6,4.99,0.00,27.2,25.9,00.0,35.9,29.1,18.0,-000.0,0009.86,0006.37,0005.93
2022-10-09 14:34:00,,0833.6,5.01,0.00,27.2,25.9,00.0,35.9,29.1,18.3,0000.2,0009.76,0006.41,0006.00
2022-10-09 14:35:00,,0833.6,5.00,0.00,27.2,25.9,00.0,35.9,29.1,18.2,0000.0,0009.80,0006.47,0006.08
2022-10-09 14:36:00,,0833.6,4.99,0.00,27.2,25.9,00.0,35.9,29.1,18.4,0000.2,0009.97,0006.54,0006.15
2022-10-09 14:37:00,,0833.6,5.00,0.00,27.2,25.9,00.0,35.9,29.2,18.0,-000.1,0010.04,0006.57,0006.20
2022-10-09 14:38:00,,0833.6,5.01,0.00,27.2,25.9,00.0,35.9,29.1,18.1,0000.0,0010.44,0006.61,0006.26
2022-10-09 14:39:00,,0833.6,4.99,0.00,27.2,25.9,00.0,35.9,29.1,18.0,0000.3,0010.49,0006.65,0006.30
2022-10-09 14:40:00,,0833.6,5.00,0.00,27.2,26.0,00.0,35.9,29.2,17.9,0000.2,0010.57,0006.70,0006.34
2022-10-09 14:41:00,,0833.6,5.01,0.00,27.3,26.0,00.0,35.9,29.2,17.9,0000.3,0010.68,0006.72,0006.37
2022-10-09 14:42:00,,0833.6,5.00,0.00,27.3,26.0,00.0,36.0,29.2,18.0,0000.4,0010.97,0006.75,0006.40
2022-10-09 14:43:00,,0833.7,4.99,0.00,27.3,26.0,00.0,36.0,29.2,18.0,0000.2,0011.02,0006.76,0006.42
2022-10-09 14:44:00,,0833.6,4.99,0.00,27.3,26.0,00.0,36.0,29.2,18.1,-000.3,0011.07,0006.76,0006.41
2022-10-09 14:45:00,,0833.6,5.00,0.00,27.3,26.0,00.0,36.0,29.2,18.2,-000.7,0010.88,0006.73,0006.40
2022-10-09 14:46:00,,0833.6,5.01,0.00,27.3,26.0,00.0,36.0,29.2,18.2,-000.8,0010.87,0006.74,0006.39
2022-10-09 14:47:00,,0833.6,4.99,0.00,27.3,26.1,00.0,36.0,29.3,18.1,-000.8,0010.90,0006.77,0006.37
2022-10-09 14:48:00,,0833.6,4.99,0.00,27.3,26.1,00.0,36.0,29.3,18.3,-000.5,0010.75,0006.75,0006.36
2022-10-09 14:49:00,,0833.7,5.01,0.00,27.3,26.1,00.0,36.0,29.3,18.7,-000.7,0010.37,0006.75,0006.35
2022-10-09 14:50:00,,0833.6,5.00,0.00,27.3,26.1,00.0,36.0,29.3,18.3,-000.6,0010.25,0006.73,0006.32
2022-10-09 14:51:00,,0833.6,5.00,0.00,27.4,26.1,00.0,36.0,29.3,18.2,-000.5,0010.22,0006.71,0006.29
2022-10-09 14:52:00,,0833.7,5.01,0.00,27.4,26.1,00.0,36.1,29.3,18.5,-000.2,0010.03,0006.72,0006.28
2022-10-09 14:53:00,,0833.6,5.00,0.00,27.4,26.2,00.0,36.1,29.3,18.4,0000.1,0010.01,0006.76,0006.27
2022-10-09 14:54:00,,0833.6,4.99,0.00,27.4,26.2,00.0,36.1,29.3,18.7,0000.1,0010.14,0006.75,0006.25
2022-10-09 14:55:00,,0833.6,5.01,0.00,27.4,26.2,00.0,36.1,29.4,18.6,0000.1,0010.15,0006.75,0006.25
2022-10-09 14:56:00,,0833.7,5.00,0.00,27.4,26.2,00.0,36.1,29.4,18.8,0000.0,0010.14,0006.77,0006.26
2022-10-09 14:57:00,,0833.7,5.01,0.00,27.4,26.2,00.0,36.1,29.4,18.7,0000.3,0010.09,0006.78,0006.27
2022-10-09 14:58:00,,0833.7,5.00,0.00,27.5,26.2,00.0,36.1,29.4,18.7,0000.4,0010.11,0006.77,0006.28
2022-10-09 14:59:00,,0833.7,4.99,0.00,27.5,26.2,00.0,36.1,29.4,18.9,0000.0,0010.15,0006.78,0006.29
