Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-31 00:00:00,SystemResetWarning,0827.8,4.99,000.00,025.4,023.2,000.0,033.6,027.0,20.5,0000.0,0004.60,0002.51,0002.03
2023-08-31 00:01:00,SystemResetWarning,0827.9,4.99,000.00,025.5,023.6,000.0,033.6,027.1,20.6,0000.0,0004.58,0002.52,0002.03
2023-08-31 00:02:00,SystemResetWarning,0828.0,5.01,000.00,025.5,024.0,000.0,033.6,027.3,20.8,0000.0,0004.05,0002.50,0002.02
2023-08-31 00:03:00,SystemResetWarning,0828.0,5.00,000.00,025.6,023.7,000.0,033.6,027.1,21.0,0000.0,0003.89,0002.49,0002.02
2023-08-31 00:04:00,SystemResetWarning,0828.0,4.98,000.00,025.5,022.6,000.0,033.6,026.7,21.7,0000.0,0003.92,0002.51,0002.02
2023-08-31 00:05:00,SystemResetWarning,0827.9,5.01,000.00,025.4,022.6,000.0,033.6,026.7,21.5,0000.0,0004.01,0002.54,0002.02
2023-08-31 00:06:00,SystemResetWarning,0828.0,5.01,000.00,025.4,022.9,000.0,033.6,026.9,21.4,0000.0,0003.98,0002.51,0002.02
2023-08-31 00:07:00,SystemResetWarning,0827.9,4.99,000.00,025.4,023.3,000.0,033.6,027.0,21.5,0000.0,0003.92,0002.47,0002.00
2023-08-31 00:08:00,SystemResetWarning,0828.0,4.99,000.00,025.5,023.8,000.0,033.6,027.2,21.3,0000.0,0004.00,0002.49,0001.98
2023-08-31 00:09:00,SystemResetWarning,0828.0,5.01,000.00,025.6,024.2,000.0,033.7,027.4,22.2,0000.0,0004.02,0002.50,0001.97
2023-08-31 00:10:00,SystemResetWarning,0828.0,5.00,000.00,025.6,023.7,000.0,033.7,027.2,22.5,0000.0,0003.96,0002.51,0001.98
2023-08-31 00:11:00,SystemResetWarning,0827.8,4.99,000.00,025.5,022.6,000.0,033.6,026.8,22.9,0000.0,0003.87,0002.52,0001.98
2023-08-31 00:12:00,SystemResetWarning,0827.8,5.01,000.00,025.4,022.6,000.0,033.6,026.9,22.5,0000.0,0003.93,0002.54,0001.97
2023-08-31 00:13:00,SystemResetWarning,0827.8,5.01,000.00,025.4,023.0,000.0,033.6,026.9,23.8,0000.0,0004.24,0002.52,0001.97
2023-08-31 00:14:00,SystemResetWarning,0827.9,4.99,000.00,025.4,023.4,000.0,033.6,027.0,24.1,0000.0,0004.40,0002.51,0001.98
2023-08-31 00:15:00,SystemResetWarning,0827.9,5.00,000.00,025.5,023.8,000.0,033.6,027.2,24.9,0000.0,0004.39,0002.51,0001.98
2023-08-31 00:16:00,SystemResetWarning,0827.9,5.00,000.00,025.6,023.9,000.0,033.6,027.3,24.5,0000.0,0004.41,0002.49,0001.97
2023-08-31 00:17:00,SystemResetWarning,0827.8,4.98,000.00,025.5,022.7,000.0,033.6,026.8,24.8,0000.0,0004.43,0002.48,0001.96
2023-08-31 00:18:00,SystemResetWarning,0827.9,5.03,000.00,025.4,022.3,000.0,033.6,026.7,25.3,0000.0,0004.46,0002.49,0001.97
2023-08-31 00:19:00,SystemResetWarning,0827.9,4.99,000.00,025.4,022.6,000.0,033.6,026.8,25.5,0000.0,0004.18,0002.43,0001.97
2023-08-31 00:20:00,SystemResetWarning,0827.8,4.99,000.00,025.4,023.0,000.0,033.6,026.9,25.7,0000.0,0004.20,0002.46,0001.99
2023-08-31 00:21:00,SystemResetWarning,0827.9,4.99,000.00,025.4,023.5,000.0,033.6,027.1,25.6,0000.0,0004.55,0002.45,0002.00
2023-08-31 00:22:00,SystemResetWarning,0828.0,5.01,000.00,025.5,023.9,000.0,033.6,027.3,26.3,0000.0,0004.72,0002.47,0001.99
2023-08-31 00:23:00,SystemResetWarning,0828.0,5.01,000.00,025.6,023.9,000.0,033.7,027.3,25.9,0000.0,0004.62,0002.44,0001.98
2023-08-31 00:24:00,SystemResetWarning,0827.9,4.98,000.00,025.5,022.8,000.0,033.6,026.8,26.3,0000.0,0004.55,0002.47,0001.98
2023-08-31 00:25:00,SystemResetWarning,0827.9,5.01,000.00,025.4,022.4,000.0,033.6,026.7,25.7,0000.0,0004.61,0002.51,0001.97
2023-08-31 00:26:00,SystemResetWarning,0827.8,5.01,000.00,025.4,022.7,000.0,033.5,026.8,25.5,0000.0,0004.66,0002.51,0001.96
2023-08-31 00:27:00,SystemResetWarning,0827.8,5.00,000.00,025.4,023.1,000.0,033.6,026.9,24.9,0000.0,0004.59,0002.52,0001.96
2023-08-31 00:28:00,SystemResetWarning,0828.0,4.99,000.00,025.4,023.5,000.0,033.6,027.1,25.5,0000.0,0004.58,0002.55,0001.96
2023-08-31 00:29:00,SystemResetWarning,0828.0,5.00,000.00,025.5,024.0,000.0,033.6,027.3,25.6,0000.0,0004.57,0002.55,0001.97
2023-08-31 00:30:00,SystemResetWarning,0828.0,5.00,000.00,025.6,024.3,000.0,033.7,027.4,25.6,0000.0,0004.66,0002.57,0001.97
2023-08-31 00:31:00,SystemResetWarning,0828.0,4.98,000.00,025.6,023.5,000.0,033.6,027.1,25.8,0000.0,0004.62,0002.54,0001.95
2023-08-31 00:32:00,SystemResetWarning,0827.9,5.01,000.00,025.5,022.5,000.0,033.6,026.8,25.2,0000.0,0004.43,0002.51,0001.94
2023-08-31 00:33:00,SystemResetWarning,0827.9,5.01,000.00,025.4,022.6,000.0,033.6,026.9,24.7,0000.0,0004.42,0002.53,0001.95
2023-08-31 00:34:00,SystemResetWarning,0828.0,5.00,000.00,025.4,023.0,000.0,033.6,026.9,24.6,0000.0,0004.50,0002.55,0001.95
2023-08-31 00:35:00,SystemResetWarning,0828.0,5.00,000.00,025.5,023.4,000.0,033.6,027.1,24.5,0000.0,0004.39,0002.52,0001.95
2023-08-31 00:36:00,SystemResetWarning,0828.1,5.01,000.00,025.5,023.8,000.0,033.6,027.2,24.6,0000.0,0003.98,0002.49,0001.94
2023-08-31 00:37:00,SystemResetWarning,0828.1,5.00,000.00,025.6,024.1,000.0,033.7,027.4,24.4,0000.0,0003.93,0002.46,0001.94
2023-08-31 00:38:00,SystemResetWarning,0828.0,4.98,000.00,025.6,023.3,000.0,033.7,027.0,24.5,0000.0,0003.89,0002.44,0001.93
2023-08-31 00:39:00,SystemResetWarning,0828.0,5.01,000.00,025.5,022.4,000.0,033.6,026.7,24.7,0000.0,0003.95,0002.40,0001.92
2023-08-31 00:40:00,SystemResetWarning,0828.0,5.01,000.00,025.4,022.5,000.0,033.6,026.8,24.8,0000.0,0003.94,0002.38,0001.90
2023-08-31 00:41:00,SystemResetWarning,0828.1,5.00,000.00,025.4,022.9,000.0,033.6,026.9,24.9,0000.0,0004.18,0002.38,0001.89
2023-08-31 00:42:00,SystemResetWarning,0828.1,5.00,000.00,025.4,023.4,000.0,033.6,027.0,24.7,0000.0,0004.90,0002.39,0001.88
2023-08-31 00:43:00,SystemResetWarning,0828.1,5.00,000.00,025.5,023.8,000.0,033.6,027.2,24.7,0000.0,0004.98,0002.40,0001.88
2023-08-31 00:44:00,SystemResetWarning,0828.1,5.00,000.00,025.6,024.1,000.0,033.7,027.3,24.3,0000.0,0004.95,0002.38,0001.88
2023-08-31 00:45:00,SystemResetWarning,0827.9,4.98,000.00,025.5,023.2,000.0,033.6,026.9,23.9,0000.0,0004.96,0002.34,0001.87
2023-08-31 00:46:00,SystemResetWarning,0827.8,5.02,000.00,025.4,022.3,000.0,033.6,026.7,23.8,0000.0,0005.61,0002.33,0001.87
2023-08-31 00:47:00,SystemResetWarning,0827.8,5.01,000.00,025.4,022.5,000.0,033.6,026.8,24.5,0000.0,0005.68,0002.34,0001.88
2023-08-31 00:48:00,SystemResetWarning,0827.9,5.00,000.00,025.4,022.9,000.0,033.6,026.8,24.9,0000.0,0005.82,0002.35,0001.88
2023-08-31 00:49:00,SystemResetWarning,0827.9,5.00,000.00,025.4,023.3,000.0,033.6,027.0,25.1,0000.0,0005.99,0002.40,0001.90
2023-08-31 00:50:00,SystemResetWarning,0827.9,5.00,000.00,025.5,023.8,000.0,033.6,027.2,25.2,0000.0,0005.88,0002.41,0001.94
2023-08-31 00:51:00,SystemResetWarning,0828.0,5.00,000.00,025.6,024.2,000.0,033.7,027.4,25.0,0000.0,0006.15,0002.54,0002.01
2023-08-31 00:52:00,SystemResetWarning,0827.9,4.98,000.00,025.6,023.9,000.0,033.7,027.2,25.0,0000.0,0006.14,0002.65,0002.08
2023-08-31 00:53:00,SystemResetWarning,0827.8,5.00,000.00,025.5,022.7,000.0,033.6,026.8,25.5,0000.0,0005.67,0002.78,0002.17
2023-08-31 00:54:00,SystemResetWarning,0827.8,5.01,000.00,025.4,022.5,000.0,033.6,026.8,25.8,0000.0,0006.86,0002.93,0002.27
2023-08-31 00:55:00,SystemResetWarning,0827.8,5.00,000.00,025.4,022.8,000.0,033.6,026.8,25.8,0000.0,0007.51,0003.07,0002.37
2023-08-31 00:56:00,SystemResetWarning,0827.8,5.00,000.00,025.4,023.2,000.0,033.6,026.9,25.8,0000.0,0007.53,0003.14,0002.46
2023-08-31 00:57:00,SystemResetWarning,0827.8,5.00,000.00,025.5,023.7,000.0,033.6,027.1,25.7,0000.0,0007.33,0003.24,0002.56
2023-08-31 00:58:00,SystemResetWarning,0827.8,5.00,000.00,025.6,024.1,000.0,033.7,027.3,24.8,0000.0,0007.50,0003.29,0002.63
2023-08-31 00:59:00,SystemResetWarning,0827.8,5.00,000.00,025.6,024.3,000.0,033.7,027.4,25.0,0000.0,0007.57,0003.35,0002.71
