Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-02 19:00:00,,0826.5,4.99,0.00,22.5,21.9,00.0,31.6,24.0,05.8,0000.0,0005.69,0002.08,0001.62
2022-02-02 19:01:00,,0826.6,5.00,0.00,22.6,22.6,00.0,31.7,24.2,05.7,0000.0,0005.64,0002.05,0001.63
2022-02-02 19:02:00,,0826.6,5.01,0.00,22.7,23.4,00.0,31.7,24.5,05.7,0000.0,0005.94,0002.09,0001.65
2022-02-02 19:03:00,,0826.6,4.99,0.00,22.8,23.6,00.0,31.7,24.6,05.6,0000.0,0005.97,0002.09,0001.67
2022-02-02 19:04:00,,0826.6,5.01,0.00,22.8,23.2,00.0,31.7,24.5,05.6,0000.0,0006.04,0002.12,0001.67
2022-02-02 19:05:00,,0826.6,5.00,0.00,22.7,22.9,00.0,31.7,24.4,05.6,0000.0,0005.99,0002.12,0001.68
2022-02-02 19:06:00,,0826.5,5.00,0.00,22.7,22.5,00.0,31.7,24.3,05.7,0000.0,0006.07,0002.16,0001.70
2022-02-02 19:07:00,,0826.5,5.01,0.00,22.6,22.2,00.0,31.7,24.2,05.6,0000.0,0006.09,0002.16,0001.70
2022-02-02 19:08:00,,0826.5,4.99,0.00,22.6,22.0,00.0,31.7,24.1,05.6,0000.0,0006.06,0002.13,0001.69
2022-02-02 19:09:00,,0826.5,5.00,0.00,22.5,22.0,00.0,31.7,24.1,05.6,0000.0,0005.57,0002.12,0001.69
2022-02-02 19:10:00,,0826.5,5.00,0.00,22.6,22.7,00.0,31.7,24.3,05.6,0000.0,0003.80,0002.12,0001.67
2022-02-02 19:11:00,,0826.5,4.99,0.00,22.7,23.5,00.0,31.7,24.5,05.6,0000.0,0003.45,0002.09,0001.67
2022-02-02 19:12:00,,0826.5,5.01,0.00,22.9,23.7,00.0,31.7,24.7,05.5,0000.0,0003.35,0002.06,0001.65
2022-02-02 19:13:00,,0826.5,4.99,0.00,22.9,23.3,00.0,31.7,24.7,05.5,0000.0,0002.99,0001.99,0001.63
2022-02-02 19:14:00,,0826.5,4.99,0.00,22.8,23.0,00.0,31.7,24.5,05.5,0000.0,0002.97,0001.98,0001.62
2022-02-02 19:15:00,,0826.5,5.00,0.00,22.8,22.6,00.0,31.7,24.4,05.5,0000.0,0003.08,0001.97,0001.62
2022-02-02 19:16:00,,0826.5,5.00,0.00,22.7,22.3,00.0,31.7,24.3,05.6,0000.0,0003.32,0002.00,0001.61
2022-02-02 19:17:00,,0826.5,5.00,0.00,22.6,22.1,00.0,31.7,24.2,05.6,0000.0,0003.33,0002.01,0001.60
2022-02-02 19:18:00,,0826.5,5.00,0.00,22.6,21.9,00.0,31.7,24.1,05.7,0000.0,0003.30,0002.01,0001.60
2022-02-02 19:19:00,,0826.5,5.01,0.00,22.5,21.8,00.0,31.7,24.0,05.7,0000.0,0003.25,0002.02,0001.60
2022-02-02 19:20:00,,0826.5,4.99,0.00,22.6,22.4,00.0,31.7,24.2,05.6,0000.0,0003.38,0002.07,0001.61
2022-02-02 19:21:00,,0826.5,5.01,0.00,22.7,23.2,00.0,31.7,24.5,05.7,0000.0,0003.27,0002.04,0001.60
2022-02-02 19:22:00,,0826.5,5.00,0.00,22.8,23.6,00.0,31.7,24.7,05.6,0000.0,0003.16,0001.99,0001.59
2022-02-02 19:23:00,,0826.5,5.00,0.00,22.8,23.2,00.0,31.7,24.6,05.6,0000.0,0003.17,0002.02,0001.59
2022-02-02 19:24:00,,0826.5,4.99,0.00,22.8,22.9,00.0,31.8,24.5,05.6,0000.0,0003.31,0002.05,0001.59
2022-02-02 19:25:00,,0826.5,5.02,0.00,22.8,22.5,00.0,31.7,24.4,05.6,0000.0,0003.33,0002.06,0001.58
2022-02-02 19:26:00,,0826.5,4.99,0.00,22.7,22.1,00.0,31.7,24.2,05.6,0000.0,0003.33,0002.09,0001.59
2022-02-02 19:27:00,,0826.5,5.01,0.00,22.6,21.7,00.0,31.7,24.1,05.7,0000.0,0003.15,0002.08,0001.58
2022-02-02 19:28:00,,0826.5,4.99,0.00,22.5,21.4,00.0,31.6,24.0,05.7,0000.0,0003.03,0002.02,0001.58
2022-02-02 19:29:00,,0826.5,5.01,0.00,22.4,21.1,00.0,31.6,23.9,05.7,0000.0,0003.11,0002.05,0001.59
2022-02-02 19:30:00,,0826.5,4.99,0.00,22.4,21.4,00.0,31.6,23.9,05.7,0000.0,0003.28,0002.09,0001.60
2022-02-02 19:31:00,,0826.5,5.00,0.00,22.5,22.4,00.0,31.6,24.2,05.7,0000.0,0003.12,0002.05,0001.61
2022-02-02 19:32:00,,0826.5,5.00,0.00,22.6,23.2,00.0,31.6,24.4,05.7,0000.0,0003.16,0002.11,0001.65
2022-02-02 19:33:00,,0826.5,5.00,0.00,22.7,23.3,00.0,31.7,24.5,05.7,0000.0,0003.21,0002.15,0001.67
2022-02-02 19:34:00,,0826.5,5.00,0.00,22.7,23.0,00.0,31.7,24.5,05.7,0000.0,0003.12,0002.14,0001.68
2022-02-02 19:35:00,,0826.5,5.01,0.00,22.7,22.6,00.0,31.7,24.3,05.7,0000.0,0003.24,0002.16,0001.72
2022-02-02 19:36:00,,0826.5,5.00,0.00,22.6,22.1,00.0,31.6,24.2,05.7,0000.0,0003.91,0002.23,0001.77
2022-02-02 19:37:00,,0826.5,4.99,0.00,22.5,21.7,00.0,31.6,24.1,05.7,0000.0,0003.85,0002.22,0001.80
2022-02-02 19:38:00,,0826.5,5.01,0.00,22.4,21.3,00.0,31.6,23.9,05.8,0000.0,0003.88,0002.28,0001.86
2022-02-02 19:39:00,,0826.5,5.00,0.00,22.4,21.1,00.0,31.5,23.8,05.8,0000.0,0004.10,0002.37,0001.91
2022-02-02 19:40:00,,0826.4,5.00,0.00,22.4,21.8,00.0,31.5,24.0,05.8,0000.0,0004.43,0002.45,0001.95
2022-02-02 19:41:00,,0826.5,5.00,0.00,22.5,22.8,00.0,31.6,24.3,05.8,0000.0,0004.41,0002.47,0001.99
2022-02-02 19:42:00,,0826.5,5.00,0.00,22.7,23.5,00.0,31.6,24.5,05.8,0000.0,0004.44,0002.48,0001.98
2022-02-02 19:43:00,,0826.5,5.01,0.00,22.7,23.2,00.0,31.6,24.5,05.8,0000.0,0004.35,0002.42,0001.95
2022-02-02 19:44:00,,0826.5,5.00,0.00,22.7,22.9,00.0,31.6,24.4,05.8,0000.0,0004.54,0002.42,0001.95
2022-02-02 19:45:00,,0826.4,4.99,0.00,22.6,22.5,00.0,31.6,24.2,05.7,0000.0,0004.66,0002.43,0001.94
2022-02-02 19:46:00,,0826.4,5.01,0.00,22.5,22.3,00.0,31.6,24.1,05.8,0000.0,0004.45,0002.39,0001.91
2022-02-02 19:47:00,,0826.4,4.99,0.00,22.5,22.0,00.0,31.6,24.0,05.8,0000.0,0003.79,0002.32,0001.88
2022-02-02 19:48:00,,0826.5,5.02,0.00,22.4,21.8,00.0,31.6,23.9,05.8,0000.0,0003.81,0002.31,0001.85
2022-02-02 19:49:00,,0826.5,5.00,0.00,22.4,22.2,00.0,31.6,24.0,05.8,0000.0,0003.64,0002.21,0001.80
2022-02-02 19:50:00,,0826.5,5.00,0.00,22.5,23.0,00.0,31.6,24.3,05.8,0000.0,0003.47,0002.15,0001.75
2022-02-02 19:51:00,,0826.5,5.01,0.00,22.7,23.6,00.0,31.6,24.6,05.7,0000.0,0003.26,0002.09,0001.71
2022-02-02 19:52:00,,0826.4,5.00,0.00,22.8,23.3,00.0,31.7,24.6,05.7,0000.0,0003.14,0002.04,0001.66
2022-02-02 19:53:00,,0826.5,5.00,0.00,22.7,23.0,00.0,31.7,24.4,05.6,0000.0,0003.12,0002.01,0001.65
2022-02-02 19:54:00,,0826.5,4.99,0.00,22.7,22.6,00.0,31.7,24.2,05.7,0000.0,0003.28,0001.99,0001.63
2022-02-02 19:55:00,,0826.5,5.02,0.00,22.6,22.3,00.0,31.6,24.1,05.7,0000.0,0003.22,0001.99,0001.62
2022-02-02 19:56:00,,0826.5,4.98,0.00,22.5,22.1,00.0,31.6,24.0,05.7,0000.0,0003.16,0001.99,0001.61
2022-02-02 19:57:00,,0826.5,4.99,0.00,22.4,22.0,00.0,31.6,23.9,05.7,0000.0,0003.02,0001.98,0001.61
2022-02-02 19:58:00,,0826.5,5.00,0.00,22.5,22.6,00.0,31.6,24.2,05.7,0000.0,0003.13,0002.00,0001.62
2022-02-02 19:59:00,,0826.5,5.01,0.00,22.7,23.4,00.0,31.7,24.5,05.6,0000.0,0003.20,0002.02,0001.60
