Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-27 19:00:00,,0823.4,4.99,0.00,28.2,26.6,00.0,36.5,29.7,09.4,0000.0,0005.72,0002.48,0001.18
2023-04-27 19:01:00,,0823.5,5.00,0.00,28.2,26.6,00.0,36.5,29.7,09.2,0000.0,0005.64,0002.46,0001.19
2023-04-27 19:02:00,,0823.5,5.00,0.00,28.2,26.6,00.0,36.5,29.7,09.3,0000.0,0005.64,0002.47,0001.19
2023-04-27 19:03:00,,0823.5,5.00,0.00,28.2,26.6,00.0,36.5,29.7,09.1,0000.0,0005.54,0002.45,0001.20
2023-04-27 19:04:00,,0823.5,5.00,0.00,28.2,26.6,00.0,36.5,29.7,09.1,0000.0,0005.45,0002.45,0001.20
2023-04-27 19:05:00,,0823.5,5.00,0.00,28.2,26.6,00.0,36.5,29.7,08.8,0000.0,0005.54,0002.47,0001.22
2023-04-27 19:06:00,,0823.5,5.00,0.00,28.2,26.6,00.0,36.5,29.7,09.6,0000.0,0005.49,0002.51,0001.23
2023-04-27 19:07:00,,0823.6,5.00,0.00,28.2,26.6,00.0,36.5,29.7,09.6,0000.0,0005.54,0002.58,0001.22
2023-04-27 19:08:00,,0823.6,5.00,0.00,28.2,26.7,00.0,36.5,29.7,08.7,0000.0,0005.53,0002.56,0001.21
2023-04-27 19:09:00,,0823.6,5.00,0.00,28.2,26.7,00.0,36.5,29.7,08.9,0000.0,0005.65,0002.56,0001.22
2023-04-27 19:10:00,,0823.5,5.00,0.00,28.2,26.7,00.0,36.5,29.7,09.3,0000.0,0005.60,0002.53,0001.21
2023-04-27 19:11:00,,0823.4,4.99,0.00,28.2,26.7,00.0,36.5,29.7,09.4,0000.0,0005.46,0002.49,0001.20
2023-04-27 19:12:00,,0823.4,5.00,0.00,28.2,26.7,00.0,36.5,29.7,09.5,0000.0,0005.52,0002.51,0001.18
2023-04-27 19:13:00,,0823.4,5.00,0.00,28.2,26.7,00.0,36.5,29.7,09.6,0000.0,0005.43,0002.50,0001.19
2023-04-27 19:14:00,,0823.5,5.01,0.00,28.2,26.7,00.0,36.5,29.7,09.0,0000.0,0005.55,0002.53,0001.19
2023-04-27 19:15:00,,0823.5,4.98,0.00,28.2,26.7,00.0,36.5,29.7,08.7,0000.0,0005.74,0002.57,0001.20
2023-04-27 19:16:00,,0823.5,5.00,0.00,28.2,26.7,00.0,36.5,29.7,09.6,0000.0,0006.06,0002.68,0001.20
2023-04-27 19:17:00,,0823.5,5.01,0.00,28.2,26.7,00.0,36.5,29.8,09.1,0000.0,0006.00,0002.67,0001.19
2023-04-27 19:18:00,,0823.5,5.01,0.00,28.2,26.8,00.0,36.5,29.8,09.0,0000.0,0006.60,0002.62,0001.19
2023-04-27 19:19:00,,0823.4,4.99,0.00,28.2,26.8,00.0,36.5,29.8,09.4,0000.0,0006.87,0002.58,0001.20
2023-04-27 19:20:00,,0823.3,4.99,0.00,28.3,26.8,00.0,36.6,29.8,09.6,0000.0,0006.48,0002.50,0001.19
2023-04-27 19:21:00,,0823.3,5.00,0.00,28.3,26.8,00.0,36.6,29.8,09.1,0000.0,0006.36,0002.51,0001.20
2023-04-27 19:22:00,,0823.4,5.01,0.00,28.3,26.8,00.0,36.6,29.8,08.9,0000.0,0006.55,0002.57,0001.21
2023-04-27 19:23:00,,0823.4,5.01,0.00,28.3,26.8,00.0,36.6,29.8,08.6,0000.0,0006.61,0002.60,0001.22
2023-04-27 19:24:00,,0823.3,4.98,0.00,28.3,26.7,00.0,36.6,29.7,09.1,0000.0,0006.56,0002.61,0001.23
2023-04-27 19:25:00,,0823.3,5.01,0.00,28.3,26.7,00.0,36.6,29.8,09.0,0000.0,0006.66,0002.61,0001.23
2023-04-27 19:26:00,,0823.4,5.01,0.00,28.3,26.7,00.0,36.6,29.8,08.9,0000.0,0006.56,0002.55,0001.23
2023-04-27 19:27:00,,0823.3,4.99,0.00,28.3,26.7,00.0,36.6,29.8,08.8,0000.0,0006.44,0002.48,0001.23
2023-04-27 19:28:00,,0823.3,5.00,0.00,28.3,26.7,00.0,36.6,29.8,09.4,0000.0,0006.41,0002.49,0001.24
2023-04-27 19:29:00,,0823.3,5.01,0.00,28.3,26.7,00.0,36.6,29.8,08.8,0000.0,0006.09,0002.53,0001.25
2023-04-27 19:30:00,,0823.3,5.00,0.00,28.3,26.7,00.0,36.6,29.8,08.7,0000.0,0005.46,0002.53,0001.26
2023-04-27 19:31:00,,0823.3,5.00,0.00,28.3,26.8,00.0,36.6,29.8,08.8,0000.0,0005.61,0002.58,0001.25
2023-04-27 19:32:00,,0823.3,5.00,0.00,28.3,26.8,00.0,36.6,29.8,09.1,0000.0,0005.77,0002.60,0001.24
2023-04-27 19:33:00,,0823.1,5.00,0.00,28.3,26.8,00.0,36.6,29.9,09.3,0000.0,0005.85,0002.60,0001.23
2023-04-27 19:34:00,,0823.1,5.01,0.00,28.3,26.8,00.0,36.6,29.9,08.5,0000.0,0005.89,0002.62,0001.23
2023-04-27 19:35:00,,0823.1,5.00,0.00,28.3,26.8,00.0,36.6,29.9,08.4,0000.0,0006.49,0002.61,0001.23
2023-04-27 19:36:00,,0823.2,4.98,0.00,28.3,26.8,00.0,36.6,29.8,08.5,0000.0,0006.43,0002.62,0001.23
2023-04-27 19:37:00,,0823.2,5.01,0.00,28.3,26.8,00.0,36.6,29.8,08.5,0000.0,0006.65,0002.66,0001.23
2023-04-27 19:38:00,,0823.1,5.01,0.00,28.3,26.8,00.0,36.7,29.9,08.3,0000.0,0006.78,0002.66,0001.22
2023-04-27 19:39:00,,0823.2,4.98,0.00,28.4,26.9,00.0,36.7,29.9,08.5,0000.0,0006.75,0002.60,0001.21
2023-04-27 19:40:00,,0823.2,5.00,0.00,28.4,26.9,00.0,36.7,29.9,08.7,0000.0,0006.77,0002.57,0001.20
2023-04-27 19:41:00,,0823.0,5.01,0.00,28.4,26.9,00.0,36.7,29.9,08.7,0000.0,0007.18,0002.63,0001.19
2023-04-27 19:42:00,,0822.9,5.00,0.00,28.4,26.9,00.0,36.7,29.9,08.8,0000.0,0007.07,0002.60,0001.20
2023-04-27 19:43:00,,0823.0,4.99,0.00,28.4,26.9,00.0,36.7,29.9,09.0,0000.0,0006.98,0002.59,0001.20
2023-04-27 19:44:00,,0823.1,4.99,0.00,28.4,26.9,00.0,36.7,29.9,09.1,0000.0,0006.87,0002.57,0001.19
2023-04-27 19:45:00,,0822.9,4.99,0.00,28.4,26.9,00.0,36.7,29.9,09.0,0000.0,0006.82,0002.58,0001.19
2023-04-27 19:46:00,,0823.0,5.00,0.00,28.4,26.9,00.0,36.7,29.9,08.7,0000.0,0006.52,0002.60,0001.18
2023-04-27 19:47:00,,0822.9,5.00,0.00,28.4,26.9,00.0,36.7,29.9,08.9,0000.0,0006.54,0002.59,0001.18
2023-04-27 19:48:00,,0822.9,5.00,0.00,28.4,26.9,00.0,36.7,29.9,09.1,0000.0,0006.48,0002.63,0001.18
2023-04-27 19:49:00,,0822.9,5.00,0.00,28.4,26.9,00.0,36.7,29.9,08.9,0000.0,0006.54,0002.68,0001.19
2023-04-27 19:50:00,,0822.9,5.00,0.00,28.4,26.9,00.0,36.7,29.9,08.8,0000.0,0006.74,0002.75,0001.20
2023-04-27 19:51:00,,0822.9,5.00,0.00,28.4,26.9,00.0,36.7,30.0,09.1,0000.0,0007.29,0002.82,0001.21
2023-04-27 19:52:00,,0822.9,5.01,0.00,28.4,26.9,00.0,36.7,29.9,09.1,0000.0,0007.34,0002.85,0001.22
2023-04-27 19:53:00,,0822.9,4.99,0.00,28.4,26.8,00.0,36.7,29.9,09.3,0000.0,0007.52,0002.90,0001.21
2023-04-27 19:54:00,,0822.9,4.99,0.00,28.4,26.8,00.0,36.8,29.9,08.8,0000.0,0007.59,0002.93,0001.22
2023-04-27 19:55:00,,0822.9,5.00,0.00,28.4,26.8,00.0,36.7,30.0,08.8,0000.0,0007.75,0003.02,0001.23
2023-04-27 19:56:00,,0823.0,5.01,0.00,28.4,26.8,00.0,36.7,30.0,09.1,0000.0,0008.26,0003.05,0001.23
2023-04-27 19:57:00,,0823.0,5.00,0.00,28.4,26.8,00.0,36.8,29.9,09.1,0000.0,0008.55,0003.04,0001.23
2023-04-27 19:58:00,,0822.8,5.00,0.00,28.5,26.8,00.0,36.8,30.0,09.2,0000.0,0008.67,0003.13,0001.26
2023-04-27 19:59:00,,0822.9,5.01,0.00,28.4,26.8,00.0,36.8,29.9,08.7,0000.0,0008.79,0003.15,0001.28
