DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-21T17:00:00Z,00000200,21000000,,,,,,,0000.17,-000.04,-000.45,17.2,24.3,,00.0,0633.1,31.0
2021-02-21T17:01:00Z,00000200,21000000,,,,,,,0000.02,-000.00,0000.14,17.2,24.3,,00.0,0633.1,31.0
2021-02-21T17:02:00Z,00000200,21000000,,,,,,,0000.09,0000.08,0000.24,17.2,24.3,,00.0,0633.1,31.0
2021-02-21T17:03:00Z,00000200,61000000,,,,,,,0000.12,-000.29,-000.11,17.2,24.3,,00.0,0633.1,31.0
2021-02-21T17:04:00Z,00000200,41000000,0000.19,0000.16,0000.03,-000.42,0000.05,-000.12,-000.06,0000.30,0000.02,17.4,24.2,,00.0,0633.9,31.0
2021-02-21T17:05:00Z,00000200,01000000,0000.42,0000.31,-000.26,0000.45,0000.12,0000.21,-000.07,0000.09,-000.00,17.5,24.1,,00.0,0633.9,31.0
2021-02-21T17:06:00Z,00000200,01000000,-000.08,0000.03,0000.17,0000.13,-000.05,-000.10,0000.26,-000.08,0000.02,17.4,24.1,00.0,00.0,0633.9,31.0
2021-02-21T17:07:00Z,00000200,01000000,0000.22,0000.28,-000.04,0000.49,0000.17,-000.15,0000.16,0000.09,0000.18,17.4,24.1,,00.0,0633.8,31.0
2021-02-21T17:08:00Z,00000200,01000000,0000.63,0000.01,0000.10,0000.40,-000.03,-000.33,-000.29,0000.04,-000.14,17.4,24.1,,00.0,0633.8,31.0
2021-02-21T17:09:00Z,00000200,01000000,-000.12,0000.28,0000.31,0000.42,0000.08,0000.25,0000.05,0000.01,0000.11,17.4,24.1,,00.0,0633.8,31.0
2021-02-21T17:10:00Z,00000200,01000000,-000.00,0000.01,0000.19,0000.33,0000.24,0000.01,-000.13,0000.07,-000.08,17.4,24.1,,00.0,0633.9,31.0
2021-02-21T17:11:00Z,00000200,01000000,0000.67,0000.08,0000.21,0000.24,-000.02,0000.33,0000.31,0000.35,0000.34,17.3,24.0,,00.0,0633.8,31.0
2021-02-21T17:12:00Z,00000200,01000000,0000.50,0000.44,0000.07,0000.17,0000.17,-000.08,0000.09,-000.45,-000.12,17.3,24.0,00.0,00.0,0633.8,31.0
2021-02-21T17:13:00Z,00000200,01000000,0000.47,0000.13,-000.10,0000.04,0000.03,-000.29,-000.15,0000.11,-000.15,17.3,24.0,,00.0,0633.8,31.0
2021-02-21T17:14:00Z,00000200,01000000,0000.26,0000.24,0000.40,0000.20,0000.06,0000.16,0000.02,-000.19,-000.02,17.2,24.0,,00.0,0633.8,31.0
2021-02-21T17:15:00Z,00000200,01000000,0000.49,0000.06,0000.04,-000.04,-000.00,-000.18,0000.14,-000.01,0000.07,17.2,24.0,,00.0,0633.8,31.0
2021-02-21T17:16:00Z,00000200,01000000,0000.43,0000.33,0000.11,0000.08,0000.00,0000.07,-000.14,0000.43,-000.01,17.3,24.0,00.0,00.0,0633.8,31.0
2021-02-21T17:17:00Z,00000200,01000000,0000.07,0000.22,-000.04,0000.32,-000.10,0000.04,0000.23,0000.17,0000.62,17.3,24.0,00.0,00.0,0633.8,31.0
2021-02-21T17:18:00Z,00000200,01000000,-000.13,0000.07,0000.01,-000.14,0000.02,-000.07,0000.04,-000.14,-000.44,17.4,24.0,,00.0,0633.8,31.0
2021-02-21T17:19:00Z,00000200,01000000,0000.38,0000.22,0000.18,-000.08,0000.29,0000.14,0000.01,0000.26,0000.06,17.4,24.1,00.0,00.0,0633.8,31.0
2021-02-21T17:20:00Z,00000200,01000000,0000.73,0000.12,0000.19,0000.34,0000.08,0000.27,0000.27,0000.09,-000.02,17.4,24.1,,00.0,0633.8,31.0
2021-02-21T17:21:00Z,00000200,01000000,0000.48,0000.35,0000.12,-000.05,0000.20,0000.12,-000.29,0000.01,0000.16,17.4,24.1,,00.0,0633.8,31.0
2021-02-21T17:22:00Z,00000200,01000000,0000.55,0000.26,0000.14,0000.02,0000.14,-000.11,0000.12,-000.37,-000.16,17.4,24.1,,00.0,0633.8,31.0
2021-02-21T17:23:00Z,00000200,01000000,0000.72,0000.15,0000.16,0000.20,-000.11,0000.18,-000.17,-000.33,-000.11,17.4,24.0,,00.0,0633.7,31.0
2021-02-21T17:24:00Z,00000200,01000000,-000.26,0000.35,-000.07,0000.11,0000.01,-000.05,0000.21,0000.47,-000.05,17.4,24.0,,00.0,0633.6,31.0
2021-02-21T17:25:00Z,00000200,01000000,0000.34,0000.36,-000.08,-000.25,0000.14,0000.19,0000.03,-000.01,0000.21,17.4,24.0,,00.0,0633.7,31.0
2021-02-21T17:26:00Z,00000200,01000000,0000.04,0000.39,0000.15,-000.47,0000.11,0000.05,0000.10,0000.18,0000.17,17.3,24.0,,00.0,0633.7,31.0
2021-02-21T17:27:00Z,00000200,01000000,0000.62,0000.23,0000.02,0000.11,0000.02,0000.09,-000.30,-000.12,-000.35,17.3,24.0,,00.0,0633.7,31.0
2021-02-21T17:28:00Z,00000200,01000000,-000.01,0000.21,0000.09,0000.18,0000.23,0000.18,-000.18,-000.12,0000.12,17.3,24.0,,00.0,0633.7,31.0
2021-02-21T17:29:00Z,00000200,01000000,0000.24,0000.14,0000.11,-000.25,-000.12,0000.06,0000.14,-000.30,-000.41,17.2,24.0,00.0,00.0,0633.7,31.0
2021-02-21T17:30:00Z,00000200,01000000,0000.37,0000.11,-000.06,0000.39,0000.17,0000.20,0000.21,0000.12,0000.34,17.3,23.9,,00.0,0633.7,31.0
2021-02-21T17:31:00Z,00000200,01000000,0000.68,0000.08,-000.13,0000.12,-000.03,-000.14,0000.41,0000.88,0000.19,17.3,23.9,,00.0,0633.6,31.0
2021-02-21T17:32:00Z,00000200,01000000,-000.26,0000.23,0000.01,0000.47,0000.19,0000.04,-000.46,-000.97,-000.10,17.3,24.0,,00.0,0633.7,31.0
2021-02-21T17:33:00Z,00000200,01000000,0000.30,0000.18,-000.17,-000.21,-000.01,-000.18,0000.28,0000.31,0000.40,17.4,24.0,00.0,00.0,0633.6,31.0
2021-02-21T17:34:00Z,00000200,01000000,0000.44,0000.39,0000.09,-000.18,-000.06,-000.00,0000.37,0000.52,0000.07,17.5,24.1,,00.0,0633.6,31.0
2021-02-21T17:35:00Z,00000200,01000000,0000.12,0000.15,0000.17,0000.05,0000.07,0000.08,-000.09,-000.49,-000.20,17.6,24.1,,00.0,0633.5,31.0
2021-02-21T17:36:00Z,00000200,01000000,0000.70,0000.26,-000.01,0000.26,-000.03,0000.06,-000.07,0000.26,0000.35,17.6,24.1,,00.0,0633.5,31.0
2021-02-21T17:37:00Z,00000200,01000000,0000.33,0000.23,0000.16,0000.21,-000.11,-000.03,-000.07,-000.00,-000.22,17.6,24.1,00.0,00.0,0633.4,31.0
2021-02-21T17:38:00Z,00000200,01000000,0000.17,0000.37,0000.09,-000.57,0000.12,0000.05,0000.20,0000.07,-000.06,17.6,24.1,,00.0,0633.4,31.0
2021-02-21T17:39:00Z,00000200,01000000,0000.46,0000.04,0000.02,0000.63,-000.07,0000.08,-000.22,-000.11,-000.21,17.5,24.1,00.0,00.0,0633.4,31.0
2021-02-21T17:40:00Z,00000200,01000000,0000.34,0000.10,-000.07,0000.20,-000.23,0000.10,-000.16,0000.19,-000.03,17.5,24.1,,00.0,0633.5,31.0
2021-02-21T17:41:00Z,00000200,01000000,0000.74,0000.08,-000.03,0000.30,-000.00,-000.02,0000.22,0000.18,0000.26,17.5,24.1,,00.0,0633.4,31.0
2021-02-21T17:42:00Z,00000200,01000000,0000.45,0000.13,0000.23,-000.17,-000.10,0000.01,0000.41,0000.27,0000.17,17.4,24.1,00.0,00.0,0633.4,31.0
2021-02-21T17:43:00Z,00000200,01000000,-000.11,0000.55,-000.07,-000.14,0000.17,0000.25,0000.02,0000.28,0000.16,17.4,24.0,,00.0,0633.4,31.0
2021-02-21T17:44:00Z,00000200,01000000,0000.90,0000.09,0000.10,0000.49,0000.01,0000.18,-000.03,-000.18,-000.29,17.4,24.0,,00.0,0633.3,31.0
2021-02-21T17:45:00Z,00000200,01000000,0000.32,0000.30,0000.28,0000.29,0000.02,0000.11,0000.01,-000.26,0000.06,17.4,24.0,,00.0,0633.3,31.0
2021-02-21T17:46:00Z,00000200,01000000,0000.39,0000.13,0000.13,0000.02,0000.01,-000.08,0000.15,-000.12,0000.17,17.4,24.0,,00.0,0633.3,31.0
2021-02-21T17:47:00Z,00000200,01000000,0000.12,0000.22,0000.28,0000.01,-000.04,0000.40,-000.25,0000.30,0000.22,17.5,24.0,,00.0,0633.3,31.0
2021-02-21T17:48:00Z,00000200,01000000,0000.08,0000.30,0000.11,-000.19,-000.16,-000.08,0000.38,-000.05,-000.04,17.5,24.1,,00.0,0633.2,31.0
2021-02-21T17:49:00Z,00000200,01000000,0000.01,0000.16,0000.13,-000.10,0000.10,0000.09,-000.16,-000.13,-000.04,17.6,24.1,,00.0,0633.2,31.0
2021-02-21T17:50:00Z,00000200,01000000,0000.13,0000.28,-000.07,0000.22,0000.28,0000.07,0000.33,0000.42,0000.24,17.6,24.1,,00.0,0633.2,31.0
2021-02-21T17:51:00Z,00000200,01000000,0000.41,0000.41,-000.09,-000.05,0000.15,-000.05,-000.40,-000.41,0000.01,17.6,24.1,,00.0,0633.3,31.0
2021-02-21T17:52:00Z,00000200,01000000,0000.79,0000.43,0000.29,0000.30,-000.12,0000.37,0000.14,0000.32,-000.39,17.6,24.1,,00.0,0633.2,31.0
2021-02-21T17:53:00Z,00000200,01000000,0000.21,0000.17,-000.09,0000.14,-000.09,0000.17,-000.36,-000.22,-000.05,17.5,24.1,,00.0,0633.3,31.0
2021-02-21T17:54:00Z,00000200,01000000,0000.11,0000.54,0000.03,0000.33,0000.23,0000.24,-000.03,0000.07,0000.17,17.5,24.1,,00.0,0633.3,31.0
2021-02-21T17:55:00Z,00000200,01000000,-000.26,0000.01,0000.00,-000.47,0000.10,0000.26,0000.46,-000.03,0000.25,17.4,24.1,,00.0,0633.3,31.0
2021-02-21T17:56:00Z,00000200,01000000,0000.35,0000.38,0000.39,-000.39,-000.04,0000.06,0000.01,-000.11,-000.35,17.4,24.0,00.0,00.0,0633.3,31.0
2021-02-21T17:57:00Z,00000200,41000000,,,,,,,-000.08,0000.21,0000.11,17.4,24.1,,00.0,0633.2,31.0
2021-02-21T17:58:00Z,00000200,61000000,,,,,,,0000.07,-000.03,-000.19,17.1,24.1,,00.0,0632.4,31.0
2021-02-21T17:59:00Z,00000200,21000000,,,,,,,-000.36,-000.35,0000.12,17.0,24.2,,00.0,0632.4,31.0
