Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-03 02:00:00,SystemResetWarning,0810.7,5.00,000.00,024.3,023.4,000.0,033.0,026.0,07.0,0000.0,0001.10,0005.10,0000.62
2024-03-03 02:01:00,SystemResetWarning,0810.7,5.00,000.00,024.3,023.3,000.0,033.0,026.0,07.1,0000.0,0001.09,0005.22,0000.62
2024-03-03 02:02:00,SystemResetWarning,0810.8,5.00,000.00,024.3,023.3,000.0,033.0,025.9,07.1,0000.0,0001.10,0005.34,0000.62
2024-03-03 02:03:00,SystemResetWarning,0810.9,5.00,000.00,024.3,023.3,000.0,032.9,025.9,07.2,0000.0,0001.16,0005.55,0000.64
2024-03-03 02:04:00,SystemResetWarning,0811.0,4.99,000.00,024.2,023.3,000.0,032.9,025.9,07.3,0000.0,0001.21,0005.28,0000.65
2024-03-03 02:05:00,SystemResetWarning,0811.1,5.00,000.00,024.2,023.3,000.0,032.9,025.9,07.4,0000.0,0001.22,0005.11,0000.66
2024-03-03 02:06:00,SystemResetWarning,0811.1,5.01,000.00,024.2,023.3,000.0,032.9,025.8,07.4,0000.0,0001.26,0005.44,0000.67
2024-03-03 02:07:00,SystemResetWarning,0811.2,5.01,000.00,024.2,023.2,000.0,032.8,025.8,07.5,0000.0,0001.29,0006.62,0000.68
2024-03-03 02:08:00,SystemResetWarning,0811.3,4.99,000.00,024.2,023.2,000.0,032.8,025.8,07.6,0000.0,0001.31,0006.88,0000.69
2024-03-03 02:09:00,SystemResetWarning,0811.3,4.99,000.00,024.2,023.2,000.0,032.8,025.8,07.7,0000.0,0001.36,0007.93,0000.69
2024-03-03 02:10:00,SystemResetWarning,0811.3,4.99,000.00,024.1,023.2,000.0,032.8,025.8,07.6,0000.0,0001.38,0007.84,0000.70
2024-03-03 02:11:00,SystemResetWarning,0811.3,5.00,000.00,024.1,023.2,000.0,032.8,025.9,07.6,0000.0,0001.36,0006.70,0000.69
2024-03-03 02:12:00,SystemResetWarning,0811.4,5.01,000.00,024.1,023.2,000.0,032.8,025.8,07.7,0000.0,0001.31,0006.42,0000.69
2024-03-03 02:13:00,SystemResetWarning,0811.5,5.01,000.00,024.1,023.2,000.0,032.7,025.8,07.8,0000.0,0001.28,0006.17,0000.69
2024-03-03 02:14:00,SystemResetWarning,0811.5,5.00,000.00,024.1,023.2,000.0,032.7,025.9,07.9,0000.0,0001.23,0005.98,0000.67
2024-03-03 02:15:00,SystemResetWarning,0811.5,4.99,000.00,024.1,023.2,000.0,032.7,025.9,08.0,0000.0,0001.18,0005.75,0000.67
2024-03-03 02:16:00,SystemResetWarning,0811.5,5.00,000.00,024.1,023.2,000.0,032.7,025.9,08.1,0000.0,0001.18,0005.65,0000.67
2024-03-03 02:17:00,SystemResetWarning,0811.5,5.00,000.00,024.1,023.2,000.0,032.7,025.9,08.2,0000.0,0001.19,0005.64,0000.67
2024-03-03 02:18:00,SystemResetWarning,0811.6,5.01,000.00,024.1,023.3,000.0,032.7,025.9,08.2,0000.0,0001.21,0004.73,0000.68
2024-03-03 02:19:00,SystemResetWarning,0811.5,5.00,000.00,024.1,023.2,000.0,032.7,025.9,08.4,0000.0,0001.21,0005.59,0000.67
2024-03-03 02:20:00,SystemResetWarning,0811.5,5.00,000.00,024.1,023.2,000.0,032.7,025.8,08.4,0000.0,0001.20,0004.58,0000.67
2024-03-03 02:21:00,SystemResetWarning,0811.5,4.99,000.00,024.1,023.2,000.0,032.7,025.8,08.4,0000.0,0001.15,0003.75,0000.67
2024-03-03 02:22:00,SystemResetWarning,0811.5,5.00,000.00,024.1,023.2,000.0,032.7,025.9,08.5,0000.0,0001.15,0003.82,0000.68
2024-03-03 02:23:00,SystemResetWarning,0811.4,4.99,000.00,024.1,023.2,000.0,032.7,025.9,08.6,0000.0,0001.22,0004.51,0000.68
2024-03-03 02:24:00,SystemResetWarning,0811.3,5.01,000.00,024.1,023.2,000.0,032.7,025.9,08.7,0000.0,0001.26,0004.63,0000.70
2024-03-03 02:25:00,SystemResetWarning,0811.3,5.00,000.00,024.1,023.2,000.0,032.7,025.9,08.9,0000.0,0001.28,0004.68,0000.71
2024-03-03 02:26:00,SystemResetWarning,0811.3,5.00,000.00,024.1,023.2,000.0,032.7,025.9,08.9,0000.0,0001.35,0005.86,0000.72
2024-03-03 02:27:00,SystemResetWarning,0811.3,5.00,000.00,024.1,023.1,000.0,032.6,025.8,08.9,0000.0,0001.32,0006.39,0000.72
2024-03-03 02:28:00,SystemResetWarning,0811.3,5.00,000.00,024.1,023.1,000.0,032.6,025.8,09.0,0000.0,0001.33,0007.24,0000.72
2024-03-03 02:29:00,SystemResetWarning,0811.3,5.00,000.00,024.1,023.1,000.0,032.6,025.8,09.1,0000.0,0001.32,0007.25,0000.72
2024-03-03 02:30:00,SystemResetWarning,0811.2,5.00,000.00,024.1,023.1,000.0,032.6,025.8,09.1,0000.0,0001.34,0006.81,0000.73
2024-03-03 02:31:00,SystemResetWarning,0811.3,5.00,000.00,024.1,023.1,000.0,032.6,025.7,09.1,0000.0,0001.34,0007.34,0000.73
2024-03-03 02:32:00,SystemResetWarning,0811.3,5.00,000.00,024.0,023.1,000.0,032.6,025.7,09.2,0000.0,0001.35,0007.74,0000.72
2024-03-03 02:33:00,SystemResetWarning,0811.3,5.01,000.00,024.0,023.1,000.0,032.6,025.7,09.2,0000.0,0001.38,0007.81,0000.72
2024-03-03 02:34:00,SystemResetWarning,0811.4,5.01,000.00,024.0,023.1,000.0,032.6,025.7,09.3,0000.0,0001.35,0007.55,0000.72
2024-03-03 02:35:00,SystemResetWarning,0811.4,5.01,000.00,024.0,023.1,000.0,032.6,025.7,09.4,0000.0,0001.34,0007.80,0000.72
2024-03-03 02:36:00,SystemResetWarning,0811.3,5.00,000.00,024.0,023.0,000.0,032.6,025.7,09.3,0000.0,0001.33,0007.81,0000.72
2024-03-03 02:37:00,SystemResetWarning,0811.3,4.99,000.00,024.0,023.0,000.0,032.6,025.7,09.4,0000.0,0001.28,0007.38,0000.71
2024-03-03 02:38:00,SystemResetWarning,0811.3,5.00,000.00,024.0,023.0,000.0,032.6,025.7,09.5,0000.0,0001.27,0006.96,0000.70
2024-03-03 02:39:00,SystemResetWarning,0811.3,4.99,000.00,024.0,023.0,000.0,032.6,025.7,09.6,0000.0,0001.27,0006.05,0000.68
2024-03-03 02:40:00,SystemResetWarning,0811.3,4.99,000.00,024.0,023.0,000.0,032.5,025.6,09.5,0000.0,0001.28,0005.86,0000.68
2024-03-03 02:41:00,SystemResetWarning,0811.3,4.99,000.00,024.0,023.0,000.0,032.5,025.7,09.5,0000.0,0001.32,0005.23,0000.67
2024-03-03 02:42:00,SystemResetWarning,0811.2,5.00,000.00,023.9,023.0,000.0,032.5,025.6,09.5,0000.0,0001.36,0004.57,0000.66
2024-03-03 02:43:00,SystemResetWarning,0811.1,5.00,000.00,023.9,023.0,000.0,032.5,025.6,09.5,0000.0,0001.40,0004.24,0000.66
2024-03-03 02:44:00,SystemResetWarning,0811.1,5.00,000.00,023.9,023.0,000.0,032.5,025.6,09.5,0000.0,0001.42,0004.25,0000.66
2024-03-03 02:45:00,SystemResetWarning,0811.2,5.00,000.00,023.9,023.0,000.0,032.5,025.6,09.5,0000.0,0001.47,0005.90,0000.66
2024-03-03 02:46:00,SystemResetWarning,0811.3,4.99,000.00,023.9,023.0,000.0,032.5,025.6,09.6,0000.0,0001.48,0005.91,0000.65
2024-03-03 02:47:00,SystemResetWarning,0811.3,5.00,000.00,023.9,023.0,000.0,032.5,025.6,09.7,0000.0,0001.53,0006.78,0000.63
2024-03-03 02:48:00,SystemResetWarning,0811.2,5.00,000.00,023.9,023.0,000.0,032.5,025.6,09.7,0000.0,0001.55,0007.56,0000.63
2024-03-03 02:49:00,SystemResetWarning,0811.1,5.00,000.00,023.9,023.0,000.0,032.5,025.6,09.6,0000.0,0001.62,0007.79,0000.63
2024-03-03 02:50:00,SystemResetWarning,0811.1,5.00,000.00,023.9,023.0,000.0,032.5,025.6,09.7,0000.0,0001.70,0009.34,0000.64
2024-03-03 02:51:00,SystemResetWarning,0811.1,4.99,000.00,023.9,023.0,000.0,032.5,025.6,09.8,0000.0,0001.73,0010.24,0000.64
2024-03-03 02:52:00,SystemResetWarning,0811.1,4.99,000.00,023.9,023.0,000.0,032.5,025.6,09.8,0000.0,0001.71,0010.53,0000.65
2024-03-03 02:53:00,SystemResetWarning,0811.1,5.00,000.00,023.9,023.0,000.0,032.5,025.6,09.8,0000.0,0001.67,0010.42,0000.66
2024-03-03 02:54:00,SystemResetWarning,0811.1,5.00,000.00,023.9,023.0,000.0,032.4,025.6,10.0,0000.0,0001.72,0011.17,0000.68
2024-03-03 02:55:00,SystemResetWarning,0811.1,5.00,000.00,023.9,022.9,000.0,032.4,025.6,10.2,0000.0,0001.79,0011.33,0000.68
2024-03-03 02:56:00,SystemResetWarning,0811.1,5.00,000.00,023.9,022.9,000.0,032.4,025.6,10.3,0000.0,0001.76,0010.55,0000.68
2024-03-03 02:57:00,SystemResetWarning,0811.1,5.01,000.00,023.9,022.9,000.0,032.4,025.6,10.3,0000.0,0001.76,0010.19,0000.69
2024-03-03 02:58:00,SystemResetWarning,0811.1,5.01,000.00,023.9,022.9,000.0,032.4,025.6,10.4,0000.0,0001.79,0010.89,0000.70
2024-03-03 02:59:00,SystemResetWarning,0811.1,5.00,000.00,023.9,022.9,000.0,032.4,025.6,10.5,0000.0,0001.86,0011.27,0000.71
