DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-19T22:00:00Z,00000200,20000000,,,,,,,0000.06,0000.13,0000.17,19.9,26.6,11.8,07.9,0675.2,31.1
2021-08-19T22:01:00Z,00000200,20000000,,,,,,,0000.07,-000.07,-000.25,19.9,26.6,11.8,07.9,0675.2,31.1
2021-08-19T22:02:00Z,00000200,20000000,,,,,,,0000.08,0000.09,-000.00,19.9,26.6,11.8,07.9,0675.2,31.1
2021-08-19T22:03:00Z,00000200,60000000,,,,,,,0000.58,0000.35,0000.50,19.9,26.6,11.8,07.9,0675.2,31.1
2021-08-19T22:04:00Z,00000200,40000000,0002.37,0001.86,0001.04,0000.95,0000.39,0000.43,0000.36,0000.66,0000.26,20.0,26.5,12.0,08.2,0676.1,31.1
2021-08-19T22:05:00Z,00000200,00000000,0002.99,0001.91,0001.39,0000.43,0000.07,0000.53,0000.74,0000.57,0000.29,20.1,26.4,12.1,08.2,0676.1,31.1
2021-08-19T22:06:00Z,00000200,00000000,0002.64,0001.88,0001.13,0000.36,-000.12,0000.17,0000.84,0000.55,0000.73,20.1,26.4,12.2,08.3,0676.1,31.1
2021-08-19T22:07:00Z,00000200,00000000,0001.34,0001.34,0000.80,0001.55,0000.01,0000.24,0000.35,0000.50,0000.39,20.1,26.4,12.3,08.4,0676.2,31.1
2021-08-19T22:08:00Z,00000200,00000000,0002.48,0001.92,0001.22,0001.28,-000.10,0000.66,0000.47,0000.50,0000.35,20.1,26.4,12.2,08.3,0676.2,31.1
2021-08-19T22:09:00Z,00000200,00000000,0002.87,0001.56,0000.98,0001.00,-000.08,0000.42,0000.73,0000.68,0000.57,20.1,26.4,12.1,08.3,0676.2,31.1
2021-08-19T22:10:00Z,00000200,00000000,0003.12,0001.81,0001.41,0000.63,-000.30,0000.19,0000.60,0000.49,0000.28,20.1,26.4,12.2,08.3,0676.2,31.1
2021-08-19T22:11:00Z,00000200,00000000,0003.40,0001.81,0001.05,0000.20,0000.10,0000.69,0000.44,0000.56,0000.23,20.1,26.4,12.2,08.3,0676.2,31.1
2021-08-19T22:12:00Z,00000200,00000000,0001.74,0001.78,0001.08,0000.45,0000.36,0000.50,0000.73,0000.45,0000.53,20.1,26.4,12.3,08.4,0676.2,31.1
2021-08-19T22:13:00Z,00000200,00000000,0002.13,0001.83,0000.86,0000.39,-000.19,0000.52,0000.40,0000.47,0000.46,20.1,26.4,12.3,08.4,0676.2,31.1
2021-08-19T22:14:00Z,00000200,00000000,0002.80,0001.89,0001.10,0000.67,0000.36,0000.34,0000.50,0000.40,0000.37,20.1,26.4,12.4,08.5,0676.2,31.1
2021-08-19T22:15:00Z,00000200,00000000,0001.91,0001.54,0001.02,0000.63,0000.24,0000.59,0000.62,0000.48,0000.16,20.1,26.3,12.4,08.5,0676.2,31.1
2021-08-19T22:16:00Z,00000200,00000000,0002.59,0001.74,0001.25,0000.30,-000.23,0000.23,0000.34,0000.74,0000.46,20.1,26.3,12.4,08.5,0676.2,31.1
2021-08-19T22:17:00Z,00000200,00000000,0003.32,0001.64,0000.81,0000.67,0000.24,0000.01,0000.84,0000.41,0000.60,20.1,26.4,12.3,08.4,0676.2,31.1
2021-08-19T22:18:00Z,00000200,00000000,0002.33,0001.75,0001.30,0001.00,-000.12,0000.60,0000.60,0000.37,0000.15,20.1,26.4,12.3,08.4,0676.2,31.1
2021-08-19T22:19:00Z,00000200,00000000,0002.76,0001.88,0001.38,0000.26,-000.10,0000.55,0000.60,0000.60,0000.70,20.1,26.4,12.3,08.4,0676.2,31.1
2021-08-19T22:20:00Z,00000200,00000000,0002.78,0001.60,0000.98,0000.28,0000.10,0000.25,0000.50,0000.46,0000.41,20.1,26.4,12.3,08.4,0676.2,31.1
2021-08-19T22:21:00Z,00000200,00000000,0001.65,0001.75,0000.81,0000.27,-000.22,0000.32,0000.55,0000.57,0000.17,20.1,26.4,12.3,08.4,0676.2,31.1
2021-08-19T22:22:00Z,00000200,00000000,0002.32,0001.46,0000.82,0000.51,-000.05,0000.59,0000.66,0000.88,0000.74,20.1,26.4,12.3,08.4,0676.2,31.1
2021-08-19T22:23:00Z,00000200,00000000,0002.17,0001.55,0000.74,0001.17,0000.07,0000.07,0000.45,0000.26,0000.32,20.1,26.3,12.5,08.5,0676.2,31.1
2021-08-19T22:24:00Z,00000200,00000000,0002.55,0001.81,0001.22,0000.32,-000.28,0000.40,0000.28,0000.47,0000.31,20.1,26.3,12.4,08.5,0676.2,31.1
2021-08-19T22:25:00Z,00000200,00000000,0003.01,0001.73,0001.08,0000.85,0000.10,0000.32,0000.64,0000.61,0000.27,20.0,26.3,12.4,08.5,0676.2,31.1
2021-08-19T22:26:00Z,00000200,00000000,0002.23,0001.52,0000.71,0000.62,0000.17,0000.20,0000.87,0000.56,0000.45,20.1,26.3,12.4,08.5,0676.2,31.1
2021-08-19T22:27:00Z,00000200,00000000,0002.77,0001.72,0001.31,0000.70,-000.03,0000.44,0000.51,0000.39,0000.59,20.1,26.3,12.4,08.5,0676.2,31.1
2021-08-19T22:28:00Z,00000200,00000000,0001.85,0001.53,0000.94,0000.23,-000.03,-000.01,0000.26,0000.27,0000.19,20.1,26.3,12.4,08.5,0676.2,31.1
2021-08-19T22:29:00Z,00000200,00000000,0002.26,0001.77,0001.07,0000.55,0000.07,0000.41,0001.04,0000.69,0000.53,20.0,26.3,12.5,08.6,0676.2,31.1
2021-08-19T22:30:00Z,00000200,00000000,0002.73,0001.72,0001.11,0000.48,-000.06,0000.36,0000.20,0000.47,-000.01,20.1,26.3,12.5,08.6,0676.2,31.1
2021-08-19T22:31:00Z,00000200,00000000,0002.51,0001.76,0001.36,0001.06,0000.09,0000.48,0000.33,0000.29,0000.60,20.0,26.3,12.4,08.5,0676.2,31.1
2021-08-19T22:32:00Z,00000200,00000000,0002.24,0001.98,0001.06,-000.09,0000.12,0000.00,0000.76,0000.80,0000.62,20.0,26.3,12.6,08.6,0676.2,31.1
2021-08-19T22:33:00Z,00000200,00000000,0002.49,0001.93,0001.14,0000.70,-000.03,0000.24,0000.84,0000.67,0000.67,20.0,26.3,12.6,08.6,0676.2,31.1
2021-08-19T22:34:00Z,00000200,00000000,0003.24,0001.98,0001.08,0000.63,-000.12,0000.34,0000.36,0000.27,-000.15,20.0,26.3,12.6,08.7,0676.2,31.1
2021-08-19T22:35:00Z,00000200,00000000,0003.75,0001.60,0001.03,0000.73,0000.19,0000.44,0000.57,0000.62,0000.71,20.0,26.3,12.7,08.7,0676.2,31.1
2021-08-19T22:36:00Z,00000200,00000000,0002.67,0002.14,0001.05,0000.66,-000.42,0000.20,0000.77,0000.68,0000.54,20.0,26.3,12.6,08.7,0676.2,31.1
2021-08-19T22:37:00Z,00000200,40000000,0003.04,0002.09,0001.10,0000.16,0000.00,0000.71,0000.26,0000.47,0000.17,20.0,26.3,12.6,08.7,0676.2,31.1
2021-08-19T22:38:00Z,00000200,40000000,,,,,,,0000.18,0000.25,-000.06,20.0,26.3,12.4,08.5,0676.1,31.1
2021-08-19T22:39:00Z,00000200,00000000,,,,,,,0000.27,-000.15,0000.15,19.8,26.4,12.8,08.6,0675.2,31.1
2021-08-19T22:40:00Z,00000200,00000000,,,,,,,-000.39,0000.01,0000.28,19.8,26.5,12.7,08.5,0675.2,31.1
2021-08-19T22:40:48Z,,00000000,,,,,,,,,,19.8,26.5,12.7,08.5,0675.2,
2021-08-19T22:40:49Z,,00000000,,,,,,,,,,19.8,26.5,12.7,08.5,0675.2,
2021-08-19T22:40:49Z,,00000000,,,,,,,,,,,,,,,
2021-08-19T22:40:49Z,00000200,00000000,,,,,,,,,,,,,,,
2021-08-19T22:41:00Z,00000200,00000000,,,,,,,,,,,,,,,
2021-08-19T22:42:00Z,00000200,00000000,,,,,,,,,,,,,,,
2021-08-19T22:43:00Z,00000200,00000000,,,,,,,,,,,,,,,
2021-08-19T22:44:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-08-19T22:45:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-08-19T22:46:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-08-19T22:47:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-08-19T22:48:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-08-19T22:49:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-08-19T22:50:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-08-19T22:51:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-08-19T22:52:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-08-19T22:53:00Z,00020200,01000000,,,,,,,,,,,,,,,
2021-08-19T22:54:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-08-19T22:55:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-08-19T22:55:48Z,,01000000,,,,,,,,,,,,,,,
2021-08-19T22:55:49Z,0000020F,01000000,,,,,,,,,,,,,,,31.9
2021-08-19T22:55:51Z,0000020F,01000000,,,,,,,0106.26,0077.78,0127.07,,,,,,31.9
2021-08-19T22:55:54Z,0000020F,01000000,,,,,,,0106.26,0077.78,0127.07,,,,,,31.9
2021-08-19T22:55:54Z,0000020F,01000000,,,,,,,0106.26,0077.78,0127.07,21.5,26.8,,00.0,0675.6,31.9
2021-08-19T22:56:00Z,0000020F,01000000,,,,,,,0043.36,0052.83,0042.43,21.0,26.8,02.0,01.4,0675.3,31.7
2021-08-19T22:57:00Z,00000200,00000000,,,,,,,0002.19,0002.33,0001.62,20.8,26.8,07.9,05.5,0675.2,31.7
2021-08-19T22:58:00Z,00000200,00000000,,,,,,,0000.17,0000.06,0000.15,20.7,26.7,09.7,06.7,0675.2,31.7
2021-08-19T22:59:00Z,00000200,00000000,,,,,,,0000.25,0000.68,0000.17,20.6,26.7,10.2,07.1,0675.2,31.5
