DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-18T20:00:00Z,00000200,20000000,,,,,,,-000.25,0000.27,0000.20,20.5,27.0,16.4,11.1,0677.8,31.2
2021-08-18T20:01:00Z,00000200,20000000,,,,,,,0000.14,-000.15,-000.03,20.5,27.0,16.3,11.0,0677.8,31.2
2021-08-18T20:02:00Z,00000200,20000000,,,,,,,0000.09,-000.06,-000.04,20.5,27.0,16.1,10.9,0677.8,31.1
2021-08-18T20:03:00Z,00000200,60000000,,,,,,,0000.02,-000.08,-000.12,20.5,27.0,16.1,10.9,0677.8,31.1
2021-08-18T20:04:00Z,00000200,40000000,-000.19,-000.31,0000.44,-000.12,0000.03,0000.30,-000.28,-000.05,0000.08,20.7,26.8,16.0,11.0,0678.8,31.1
2021-08-18T20:05:00Z,00000200,00000000,0000.42,0000.02,0000.14,-000.27,-000.13,0000.15,-000.16,0000.06,0000.01,20.7,26.8,16.0,11.1,0678.9,31.1
2021-08-18T20:06:00Z,00000200,00000000,-000.39,-000.17,-000.19,-000.15,-000.23,0000.18,0000.08,0000.22,0000.17,20.7,26.8,16.0,11.2,0678.9,31.1
2021-08-18T20:07:00Z,00000200,00000000,-000.02,-000.06,0000.06,-000.02,0000.05,0000.37,0000.04,0000.02,-000.17,20.8,26.8,16.0,11.2,0678.9,31.2
2021-08-18T20:08:00Z,00000200,00000000,-000.04,0000.01,0000.07,0000.83,0000.07,0000.24,-000.01,-000.26,-000.12,20.8,26.8,16.1,11.2,0678.9,31.2
2021-08-18T20:09:00Z,00000200,00000000,-000.08,-000.10,0000.19,-000.15,0000.14,0000.36,-000.22,-000.22,-000.29,20.8,26.8,16.0,11.2,0678.9,31.2
2021-08-18T20:10:00Z,00000200,00000000,0000.41,0000.02,0000.27,-000.26,-000.06,0000.77,0000.18,0000.15,0000.22,20.8,26.8,16.0,11.2,0678.9,31.2
2021-08-18T20:11:00Z,00000200,00000000,-000.50,0000.21,0000.41,0000.60,0000.39,0000.27,-000.25,-000.10,-000.01,20.8,26.8,16.1,11.2,0678.9,31.2
2021-08-18T20:12:00Z,00000200,00000000,0000.14,0000.03,-000.02,0000.50,-000.24,0000.23,-000.10,-000.32,-000.40,20.8,26.8,16.1,11.2,0678.8,31.2
2021-08-18T20:13:00Z,00000200,00000000,0000.31,0000.09,0000.15,0000.51,0000.09,-000.24,0000.11,0000.35,0000.07,20.8,26.8,16.1,11.2,0678.8,31.2
2021-08-18T20:14:00Z,00000200,00000000,-000.61,0000.14,0000.10,0000.20,0000.24,0000.07,-000.16,-000.14,0000.21,20.7,26.8,16.1,11.2,0678.9,31.1
2021-08-18T20:15:00Z,00000200,00010000,-000.35,0000.40,0000.15,-000.26,0000.05,0000.38,-000.01,-000.08,-000.10,20.8,26.8,16.0,11.2,0678.8,31.1
2021-08-18T20:16:00Z,00000200,00000000,0000.83,-000.04,-000.29,0000.29,0000.22,0000.37,0000.33,0000.21,0000.20,20.8,26.8,16.0,11.1,0678.9,31.1
2021-08-18T20:17:00Z,00000200,00000000,0000.09,0000.15,0000.09,0000.56,-000.49,0000.06,-000.29,-000.50,0000.15,20.8,26.8,15.9,11.1,0678.8,31.1
2021-08-18T20:18:00Z,00000200,00000000,-000.29,0000.04,0000.10,0000.36,-000.18,0000.07,0000.03,0000.09,-000.23,20.8,26.8,15.9,11.1,0678.8,31.1
2021-08-18T20:19:00Z,00000200,00000000,-000.16,0000.08,-000.06,0000.34,0000.26,-000.01,0000.23,-000.02,-000.01,20.8,26.8,15.9,11.1,0678.9,31.1
2021-08-18T20:20:00Z,00000200,00000000,0000.23,0000.14,-000.00,0000.10,-000.16,-000.06,-000.10,0000.21,-000.02,20.8,26.8,15.9,11.1,0678.9,31.1
2021-08-18T20:21:00Z,00000200,00000000,-000.04,0000.14,0000.30,-000.40,-000.05,0000.13,-000.02,-000.11,-000.21,20.8,26.8,16.0,11.1,0678.9,31.1
2021-08-18T20:22:00Z,00000200,00000000,0000.02,0000.12,0000.05,0000.45,0000.30,0000.22,0000.01,0000.14,0000.18,20.8,26.8,15.9,11.1,0678.9,31.2
2021-08-18T20:23:00Z,00000200,00000000,-000.06,0000.08,-000.14,0000.81,0000.19,0000.02,0000.05,0000.12,-000.24,20.8,26.8,16.0,11.1,0678.9,31.2
2021-08-18T20:24:00Z,00000200,00000000,0000.25,-000.11,0000.09,0000.12,0000.03,0000.37,-000.18,-000.10,-000.01,20.8,26.8,15.9,11.1,0678.8,31.2
2021-08-18T20:25:00Z,00000200,00000000,0000.88,-000.15,0000.34,0000.21,-000.16,0000.15,0000.43,-000.01,0000.26,20.8,26.8,15.8,11.0,0678.8,31.2
2021-08-18T20:26:00Z,00000200,00000000,0000.16,0000.12,0000.12,0000.07,-000.31,0000.19,-000.19,0000.07,-000.13,20.8,26.8,16.0,11.1,0678.8,31.2
2021-08-18T20:27:00Z,00000200,00000000,0000.35,-000.14,-000.00,0000.08,0000.20,-000.04,-000.38,-000.42,0000.11,20.8,26.8,15.9,11.1,0678.8,31.2
2021-08-18T20:28:00Z,00000200,00000000,-000.34,0000.03,-000.19,0000.26,-000.04,-000.20,0000.17,0000.38,-000.19,20.8,26.8,15.9,11.1,0678.8,31.1
2021-08-18T20:29:00Z,00000200,00000000,0000.03,0000.06,0000.15,0000.63,0000.17,0000.46,-000.16,-000.23,-000.06,20.8,26.8,15.9,11.0,0678.8,31.1
2021-08-18T20:30:00Z,00000200,00000000,0000.92,-000.18,-000.15,0000.18,0000.12,0000.01,0000.07,0000.15,0000.25,20.8,26.8,15.9,11.0,0678.8,31.2
2021-08-18T20:31:00Z,00000200,00000000,0000.23,0000.18,-000.11,0000.49,0000.39,0000.34,0000.03,-000.01,-000.24,20.8,26.8,15.8,11.0,0678.8,31.2
2021-08-18T20:32:00Z,00000200,00000000,0000.30,0000.01,-000.07,0000.40,0000.30,0000.01,-000.33,0000.10,-000.06,20.7,26.8,15.8,11.0,0678.8,31.2
2021-08-18T20:33:00Z,00000200,00000000,0000.24,0000.14,0000.23,0000.25,0000.03,0000.25,0000.18,-000.33,-000.00,20.8,26.8,15.8,11.0,0678.8,31.2
2021-08-18T20:34:00Z,00000200,00000000,-000.41,0000.13,0000.54,-000.08,-000.00,0000.15,-000.09,-000.29,-000.07,20.7,26.8,15.7,10.9,0678.8,31.2
2021-08-18T20:35:00Z,00000200,00000000,0000.12,0000.39,-000.22,0000.48,0000.11,0000.17,-000.13,0000.51,0000.22,20.7,26.8,15.8,11.0,0678.8,31.2
2021-08-18T20:36:00Z,00000200,00000000,-000.15,-000.02,0000.08,0000.03,-000.00,0000.09,-000.10,-000.57,-000.18,20.7,26.8,15.7,10.9,0678.8,31.2
2021-08-18T20:37:00Z,00000200,00000000,-000.05,0000.09,0000.12,-000.21,0000.21,0000.25,-000.08,0000.08,0000.03,20.7,26.8,15.6,10.9,0678.8,31.1
2021-08-18T20:38:00Z,00000200,00000000,0000.12,0000.08,0000.05,-000.54,0000.13,0000.05,0000.24,0000.07,-000.19,20.7,26.8,15.6,10.8,0678.8,31.1
2021-08-18T20:39:00Z,00000200,00000000,0000.13,-000.26,-000.26,-000.35,0000.22,0000.10,-000.11,-000.00,-000.01,20.7,26.8,15.7,10.9,0678.8,31.1
2021-08-18T20:40:00Z,00000200,00000000,0000.34,0000.08,0000.01,-000.27,0000.42,0000.33,0000.16,0000.01,-000.06,20.7,26.8,15.5,10.8,0678.8,31.1
2021-08-18T20:41:00Z,00000200,00000000,0000.17,0000.19,0000.01,-000.40,-000.14,0000.08,-000.32,-000.02,0000.07,20.7,26.8,15.4,10.7,0678.8,31.1
2021-08-18T20:42:00Z,00000200,00000000,-000.10,0000.16,0000.32,0000.38,-000.16,0000.48,0000.14,0000.14,0000.24,20.7,26.8,15.6,10.8,0678.7,31.1
2021-08-18T20:43:00Z,00000200,00000000,-000.46,-000.02,0000.25,-000.04,-000.07,-000.21,0000.03,-000.21,-000.21,20.7,26.8,15.6,10.8,0678.8,31.1
2021-08-18T20:44:00Z,00000200,00000000,0000.28,0000.06,-000.06,0000.05,0000.23,0000.25,-000.18,0000.07,-000.17,20.7,26.8,15.6,10.9,0678.8,31.1
2021-08-18T20:45:00Z,00000200,00000000,0000.36,0000.20,0000.27,0000.51,0000.22,0000.49,0000.05,-000.01,-000.06,20.7,26.8,15.7,10.9,0678.8,31.1
2021-08-18T20:46:00Z,00000200,00000000,-000.60,0000.16,-000.10,0000.09,-000.03,0000.21,-000.24,-000.16,0000.08,20.7,26.8,15.6,10.8,0678.8,31.1
2021-08-18T20:47:00Z,00000200,00000000,-000.11,0000.27,0000.25,-000.08,0000.20,0000.29,0000.31,0000.22,-000.16,20.7,26.8,15.6,10.8,0678.8,31.1
2021-08-18T20:48:00Z,00000200,00000000,0000.22,0000.37,-000.15,0000.34,0000.18,0000.05,-000.04,0000.04,0000.07,20.7,26.8,15.6,10.8,0678.7,31.1
2021-08-18T20:49:00Z,00000200,00000000,-000.48,-000.27,-000.27,0000.09,0000.05,-000.11,-000.28,-000.40,0000.06,20.7,26.8,15.6,10.8,0678.8,31.1
2021-08-18T20:50:00Z,00000200,00000000,-000.52,-000.33,0000.05,0000.05,0000.22,0000.35,0000.02,0000.10,0000.27,20.7,26.8,15.6,10.8,0678.7,31.1
2021-08-18T20:51:00Z,00000200,00000000,-000.09,0000.12,-000.08,0000.08,0000.00,0000.15,-000.05,-000.01,-000.19,20.7,26.8,15.5,10.7,0678.8,31.1
2021-08-18T20:52:00Z,00000200,00000000,0000.10,0000.22,0000.02,-000.23,-000.01,-000.21,-000.10,-000.08,-000.23,20.7,26.8,15.5,10.7,0678.8,31.1
2021-08-18T20:53:00Z,00000200,00000000,0000.53,0000.13,0000.20,-000.36,-000.17,0000.09,0000.08,0000.11,0000.16,20.7,26.8,15.5,10.8,0678.7,31.1
2021-08-18T20:54:00Z,00000200,00000000,0000.27,-000.13,0000.07,-000.04,-000.11,-000.06,0000.03,-000.17,-000.49,20.7,26.8,15.5,10.8,0678.8,31.1
2021-08-18T20:55:00Z,00000200,00000000,0000.19,-000.14,-000.07,0000.45,0000.15,0000.39,-000.11,-000.05,0000.20,20.7,26.8,15.5,10.7,0678.8,31.1
2021-08-18T20:56:00Z,00000200,00000000,0000.57,0000.30,-000.12,-000.09,0000.21,0000.38,0000.06,-000.20,-000.01,20.7,26.8,15.4,10.7,0678.8,31.2
2021-08-18T20:57:00Z,00000200,40000000,,,,,,,-000.08,0000.17,0000.12,20.7,26.8,15.4,10.7,0678.8,31.2
2021-08-18T20:58:00Z,00000200,60000000,,,,,,,0000.06,-000.20,0000.11,20.5,26.9,15.6,10.6,0677.8,31.2
2021-08-18T20:59:00Z,00000200,20000000,,,,,,,-000.33,-000.01,-000.11,20.5,27.0,15.5,10.5,0677.7,31.2
