Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-20 07:00:00,SystemResetWarning,0836.7,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.84,0005.90,0005.42
2024-04-20 07:01:00,SystemResetWarning,0836.7,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.69,0005.86,0005.41
2024-04-20 07:02:00,SystemResetWarning,0836.7,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.63,0005.83,0005.39
2024-04-20 07:03:00,SystemResetWarning,0836.7,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.76,0005.87,0005.39
2024-04-20 07:04:00,SystemResetWarning,0836.7,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.92,0005.91,0005.39
2024-04-20 07:05:00,SystemResetWarning,0836.8,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.99,0005.92,0005.38
2024-04-20 07:06:00,SystemResetWarning,0836.8,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0010.05,0005.94,0005.38
2024-04-20 07:07:00,SystemResetWarning,0836.8,5.01,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0010.15,0005.96,0005.37
2024-04-20 07:08:00,SystemResetWarning,0836.7,5.01,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0010.07,0005.95,0005.37
2024-04-20 07:09:00,SystemResetWarning,0836.7,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0010.02,0005.93,0005.35
2024-04-20 07:10:00,SystemResetWarning,0836.7,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.45,0005.91,0005.34
2024-04-20 07:11:00,SystemResetWarning,0836.6,5.01,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.93,0005.91,0005.32
2024-04-20 07:12:00,SystemResetWarning,0836.6,5.01,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.93,0005.91,0005.31
2024-04-20 07:13:00,SystemResetWarning,0836.6,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.92,0005.92,0005.32
2024-04-20 07:14:00,SystemResetWarning,0836.6,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.88,0005.90,0005.32
2024-04-20 07:15:00,SystemResetWarning,0836.6,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.86,0005.90,0005.33
2024-04-20 07:16:00,SystemResetWarning,0836.6,5.01,000.00,019.2,018.7,000.0,027.7,021.0,022.6,0000.0,0008.81,0005.89,0005.33
2024-04-20 07:17:00,SystemResetWarning,0836.6,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.6,0000.0,0008.68,0005.85,0005.33
2024-04-20 07:18:00,SystemResetWarning,0836.6,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.6,0000.0,0008.66,0005.85,0005.33
2024-04-20 07:19:00,SystemResetWarning,0836.6,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.6,0000.0,0008.63,0005.84,0005.34
2024-04-20 07:20:00,SystemResetWarning,0836.6,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.6,0000.0,0008.60,0005.86,0005.37
2024-04-20 07:21:00,SystemResetWarning,0836.6,5.01,000.00,019.2,018.7,000.0,027.7,021.0,022.6,0000.0,0008.61,0005.89,0005.39
2024-04-20 07:22:00,SystemResetWarning,0836.6,5.01,000.00,019.2,018.7,000.0,027.7,021.0,022.6,0000.0,0008.57,0005.91,0005.41
2024-04-20 07:23:00,SystemResetWarning,0836.6,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.6,0000.0,0008.72,0005.98,0005.45
2024-04-20 07:24:00,SystemResetWarning,0836.6,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.6,0000.0,0008.85,0006.04,0005.47
2024-04-20 07:25:00,SystemResetWarning,0836.6,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.85,0006.05,0005.49
2024-04-20 07:26:00,SystemResetWarning,0836.6,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.79,0006.03,0005.50
2024-04-20 07:27:00,SystemResetWarning,0836.6,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.92,0006.04,0005.50
2024-04-20 07:28:00,SystemResetWarning,0836.6,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.03,0006.08,0005.51
2024-04-20 07:29:00,SystemResetWarning,0836.6,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.00,0006.07,0005.54
2024-04-20 07:30:00,SystemResetWarning,0836.5,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.50,0006.10,0005.55
2024-04-20 07:31:00,SystemResetWarning,0836.5,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.63,0006.13,0005.55
2024-04-20 07:32:00,SystemResetWarning,0836.5,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.67,0006.14,0005.55
2024-04-20 07:33:00,SystemResetWarning,0836.5,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.62,0006.13,0005.54
2024-04-20 07:34:00,SystemResetWarning,0836.5,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.51,0006.10,0005.54
2024-04-20 07:35:00,SystemResetWarning,0836.5,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.40,0006.06,0005.53
2024-04-20 07:36:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.32,0006.03,0005.53
2024-04-20 07:37:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.41,0006.04,0005.52
2024-04-20 07:38:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.44,0006.04,0005.51
2024-04-20 07:39:00,SystemResetWarning,0836.4,5.01,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0009.33,0006.04,0005.51
2024-04-20 07:40:00,SystemResetWarning,0836.5,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.4,0000.0,0009.38,0006.06,0005.51
2024-04-20 07:41:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.4,0000.0,0009.18,0006.03,0005.50
2024-04-20 07:42:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.4,0000.0,0008.78,0005.99,0005.48
2024-04-20 07:43:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.4,0000.0,0008.83,0005.98,0005.48
2024-04-20 07:44:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.4,0000.0,0008.91,0005.98,0005.47
2024-04-20 07:45:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.3,0000.0,0009.08,0006.01,0005.47
2024-04-20 07:46:00,SystemResetWarning,0836.4,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.3,0000.0,0009.05,0006.00,0005.47
2024-04-20 07:47:00,SystemResetWarning,0836.4,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.4,0000.0,0009.04,0005.99,0005.46
2024-04-20 07:48:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.3,0000.0,0009.04,0005.99,0005.45
2024-04-20 07:49:00,SystemResetWarning,0836.4,5.01,000.00,019.2,018.7,000.0,027.7,021.0,022.4,0000.0,0008.90,0005.97,0005.44
2024-04-20 07:50:00,SystemResetWarning,0836.4,5.01,000.00,019.2,018.7,000.0,027.7,021.0,023.5,0000.0,0008.82,0005.94,0005.44
2024-04-20 07:51:00,SystemResetWarning,0836.4,4.99,000.00,019.2,018.7,000.0,027.7,021.0,023.4,0000.0,0008.79,0005.93,0005.44
2024-04-20 07:52:00,SystemResetWarning,0836.3,4.99,000.00,019.2,018.6,000.0,027.7,020.9,022.8,0000.0,0008.80,0005.94,0005.44
2024-04-20 07:53:00,SystemResetWarning,0836.3,4.99,000.00,019.2,018.6,000.0,027.7,020.9,022.6,0000.0,0008.84,0005.95,0005.44
2024-04-20 07:54:00,SystemResetWarning,0836.3,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.78,0005.95,0005.44
2024-04-20 07:55:00,SystemResetWarning,0836.3,5.00,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.64,0005.91,0005.43
2024-04-20 07:56:00,SystemResetWarning,0836.3,5.01,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.52,0005.89,0005.44
2024-04-20 07:57:00,SystemResetWarning,0836.3,5.01,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.52,0005.89,0005.43
2024-04-20 07:58:00,SystemResetWarning,0836.3,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.55,0005.89,0005.43
2024-04-20 07:59:00,SystemResetWarning,0836.3,4.99,000.00,019.2,018.7,000.0,027.7,021.0,022.5,0000.0,0008.86,0005.89,0005.43
