Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-14 03:00:00,,0825.5,5.01,0.00,29.7,28.8,00.0,38.6,31.5,05.3,0000.0,0008.61,0003.69,0002.59
2022-05-14 03:01:00,,0825.4,4.98,0.00,29.7,28.8,00.0,38.6,31.5,05.3,0000.0,0008.63,0003.69,0002.59
2022-05-14 03:02:00,,0825.4,5.02,0.00,29.7,28.8,00.0,38.6,31.5,05.2,0000.0,0008.67,0003.67,0002.57
2022-05-14 03:03:00,,0825.4,5.01,0.00,29.7,28.8,00.0,38.6,31.5,05.3,0000.0,0008.58,0003.67,0002.54
2022-05-14 03:04:00,,0825.4,5.00,0.00,29.7,28.9,00.0,38.6,31.5,05.3,0000.0,0008.15,0003.66,0002.54
2022-05-14 03:05:00,,0825.5,5.00,0.00,29.8,28.9,00.0,38.6,31.6,05.3,0000.0,0008.06,0003.65,0002.54
2022-05-14 03:06:00,,0825.5,5.01,0.00,29.8,28.9,00.0,38.6,31.6,05.3,0000.0,0007.93,0003.62,0002.54
2022-05-14 03:07:00,,0825.6,4.99,0.00,29.8,29.0,00.0,38.7,31.6,05.3,0000.0,0007.92,0003.59,0002.56
2022-05-14 03:08:00,,0825.5,5.00,0.00,29.8,29.0,00.0,38.7,31.6,05.3,0000.0,0007.86,0003.56,0002.55
2022-05-14 03:09:00,,0825.6,5.00,0.00,29.8,29.0,00.0,38.7,31.6,05.2,0000.0,0007.83,0003.54,0002.54
2022-05-14 03:10:00,,0825.6,5.00,0.00,29.9,29.0,00.0,38.7,31.6,05.3,0000.0,0008.35,0003.56,0002.54
2022-05-14 03:11:00,,0825.6,5.01,0.00,29.8,29.0,00.0,38.7,31.6,05.1,0000.0,0008.69,0003.59,0002.53
2022-05-14 03:12:00,,0825.6,4.99,0.00,29.8,29.0,00.0,38.7,31.6,05.0,0000.0,0008.79,0003.61,0002.53
2022-05-14 03:13:00,,0825.5,5.01,0.00,29.9,29.0,00.0,38.7,31.6,04.9,0000.0,0008.87,0003.66,0002.57
2022-05-14 03:14:00,,0825.6,5.00,0.00,29.8,27.2,00.0,38.7,31.2,04.9,0000.0,0008.60,0003.68,0002.58
2022-05-14 03:15:00,,0825.6,5.00,0.00,29.7,25.7,00.0,38.7,31.0,05.0,0000.0,0008.43,0003.69,0002.59
2022-05-14 03:16:00,,0825.6,5.01,0.00,29.6,25.7,00.0,38.6,30.9,05.2,0000.0,0009.23,0003.72,0002.60
2022-05-14 03:17:00,,0825.5,4.99,0.00,29.5,26.2,00.0,38.6,31.0,05.2,0000.0,0009.48,0003.77,0002.63
2022-05-14 03:18:00,,0825.6,5.01,0.00,29.5,26.6,00.0,38.5,31.0,05.2,0000.0,0009.50,0003.81,0002.65
2022-05-14 03:19:00,,0825.6,4.99,0.00,29.5,27.0,00.0,38.5,31.1,04.9,0000.0,0009.70,0003.88,0002.69
2022-05-14 03:20:00,,0825.6,5.00,0.00,29.5,27.4,00.0,38.5,31.1,04.5,0000.0,0009.80,0003.92,0002.73
2022-05-14 03:21:00,,0825.5,5.00,0.00,29.4,27.6,00.0,38.5,31.1,04.3,0000.0,0009.70,0003.94,0002.77
2022-05-14 03:22:00,,0825.5,5.00,0.00,29.4,27.8,00.0,38.5,31.1,04.3,0000.0,0009.79,0003.98,0002.81
2022-05-14 03:23:00,,0825.5,5.01,0.00,29.4,28.0,00.0,38.5,31.2,04.4,0000.0,0011.46,0003.99,0002.84
2022-05-14 03:24:00,,0825.5,4.99,0.00,29.5,28.1,00.0,38.5,31.2,04.3,0000.0,0012.91,0004.04,0002.87
2022-05-14 03:25:00,,0825.5,5.00,0.00,29.5,28.2,00.0,38.5,31.2,04.3,0000.0,0013.10,0004.07,0002.90
2022-05-14 03:26:00,,0825.5,5.01,0.00,29.5,28.3,00.0,38.5,31.2,04.4,0000.0,0013.57,0004.11,0002.93
2022-05-14 03:27:00,,0825.6,5.01,0.00,29.5,28.4,00.0,38.5,31.2,04.4,0000.0,0013.44,0004.13,0002.96
2022-05-14 03:28:00,,0825.6,5.00,0.00,29.5,28.4,00.0,38.5,31.2,04.4,0000.0,0013.52,0004.15,0003.00
2022-05-14 03:29:00,,0825.5,4.98,0.00,29.5,28.5,00.0,38.5,31.2,04.5,0000.0,0013.68,0004.15,0003.02
2022-05-14 03:30:00,,0825.5,5.01,0.00,29.5,28.5,00.0,38.5,31.2,04.5,0000.0,0013.84,0004.19,0003.02
2022-05-14 03:31:00,,0825.5,5.00,0.00,29.5,28.5,00.0,38.5,31.3,04.4,0000.0,0014.19,0004.23,0003.02
2022-05-14 03:32:00,,0825.5,5.00,0.00,29.5,28.6,00.0,38.5,31.3,04.4,0000.0,0014.20,0004.25,0003.04
2022-05-14 03:33:00,,0825.5,4.98,0.00,29.5,28.6,00.0,38.5,31.3,04.4,0000.0,0013.79,0004.21,0003.03
2022-05-14 03:34:00,,0825.5,5.01,0.00,29.5,28.6,00.0,38.5,31.3,04.5,0000.0,0012.14,0004.20,0003.03
2022-05-14 03:35:00,,0825.5,5.01,0.00,29.5,28.6,00.0,38.5,31.3,04.7,0000.0,0010.59,0004.14,0003.02
2022-05-14 03:36:00,,0825.4,4.99,0.00,29.5,28.6,00.0,38.5,31.3,04.7,0000.0,0010.53,0004.15,0003.04
2022-05-14 03:37:00,,0825.5,5.01,0.00,29.5,28.6,00.0,38.5,31.3,04.7,0000.0,0010.23,0004.16,0003.03
2022-05-14 03:38:00,,0825.5,5.00,0.00,29.5,28.6,00.0,38.5,31.3,04.7,0000.0,0009.83,0004.18,0003.04
2022-05-14 03:39:00,,0825.5,4.99,0.00,29.5,28.6,00.0,38.5,31.3,04.7,0000.0,0010.46,0004.19,0003.03
2022-05-14 03:40:00,,0825.5,5.01,0.00,29.5,28.6,00.0,38.5,31.3,04.8,0000.0,0010.58,0004.18,0003.05
2022-05-14 03:41:00,,0825.5,4.99,0.00,29.5,28.6,00.0,38.5,31.2,04.8,0000.0,0011.01,0004.15,0003.05
2022-05-14 03:42:00,,0825.6,5.00,0.00,29.5,28.6,00.0,38.5,31.2,04.9,0000.0,0010.95,0004.15,0003.06
2022-05-14 03:43:00,,0825.5,5.01,0.00,29.5,28.6,00.0,38.5,31.2,05.0,0000.0,0010.75,0004.12,0003.06
2022-05-14 03:44:00,,0825.5,4.99,0.00,29.5,28.6,00.0,38.5,31.2,04.8,0000.0,0010.79,0004.13,0003.06
2022-05-14 03:45:00,,0825.6,5.01,0.00,29.5,28.6,00.0,38.5,31.2,04.6,0000.0,0011.40,0004.15,0003.07
2022-05-14 03:46:00,,0825.6,4.99,0.00,29.5,28.6,00.0,38.5,31.2,04.7,0000.0,0012.04,0004.21,0003.10
2022-05-14 03:47:00,,0825.6,5.00,0.00,29.5,28.6,00.0,38.5,31.2,04.7,0000.0,0011.99,0004.20,0003.10
2022-05-14 03:48:00,,0825.6,5.00,0.00,29.4,28.6,00.0,38.5,31.2,04.7,0000.0,0012.17,0004.22,0003.12
2022-05-14 03:49:00,,0825.6,4.99,0.00,29.4,28.6,00.0,38.5,31.2,04.7,0000.0,0012.16,0004.25,0003.12
2022-05-14 03:50:00,,0825.6,5.01,0.00,29.4,28.6,00.0,38.5,31.2,04.6,0000.0,0011.56,0004.30,0003.12
2022-05-14 03:51:00,,0825.6,4.99,0.00,29.4,28.6,00.0,38.5,31.2,04.5,0000.0,0012.40,0004.33,0003.11
2022-05-14 03:52:00,,0825.6,5.00,0.00,29.4,28.6,00.0,38.5,31.2,04.6,0000.0,0012.05,0004.39,0003.13
2022-05-14 03:53:00,,0825.6,5.01,0.00,29.4,28.6,00.0,38.5,31.2,04.5,0000.0,0011.82,0004.35,0003.13
2022-05-14 03:54:00,,0825.7,4.99,0.00,29.4,28.6,00.0,38.5,31.2,04.3,0000.0,0011.76,0004.37,0003.12
2022-05-14 03:55:00,,0825.6,5.01,0.00,29.4,28.6,00.0,38.5,31.2,04.4,0000.0,0011.86,0004.39,0003.12
2022-05-14 03:56:00,,0825.6,4.99,0.00,29.4,28.6,00.0,38.5,31.2,04.5,0000.0,0011.34,0004.41,0003.13
2022-05-14 03:57:00,,0825.6,5.01,0.00,29.4,28.6,00.0,38.5,31.2,04.5,0000.0,0010.85,0004.40,0003.13
2022-05-14 03:58:00,,0825.6,5.00,0.00,29.4,28.6,00.0,38.5,31.2,04.5,0000.0,0010.82,0004.40,0003.12
2022-05-14 03:59:00,,0825.6,5.00,0.00,29.4,28.6,00.0,38.4,31.2,04.1,0000.0,0010.50,0004.35,0003.11
