Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-03 16:00:00,,0827.9,5.00,0.00,26.2,25.4,00.0,35.1,28.0,12.6,0000.0,0005.51,0001.77,0001.38
2022-03-03 16:01:00,,0827.9,5.00,0.00,26.2,25.4,00.0,35.1,28.0,12.0,0000.0,0004.89,0001.74,0001.36
2022-03-03 16:02:00,,0827.9,5.01,0.00,26.2,25.4,00.0,35.1,28.0,10.9,0000.0,0004.66,0001.74,0001.36
2022-03-03 16:03:00,,0827.8,5.01,0.00,26.2,25.4,00.0,35.1,28.0,11.0,0000.0,0004.57,0001.71,0001.36
2022-03-03 16:04:00,,0827.8,4.99,0.00,26.2,25.4,00.0,35.1,28.0,10.5,0000.0,0004.56,0001.71,0001.37
2022-03-03 16:05:00,,0827.8,5.00,0.00,26.2,25.4,00.0,35.1,28.1,12.1,0000.0,0004.38,0001.69,0001.36
2022-03-03 16:06:00,,0827.8,5.00,0.00,26.2,25.4,00.0,35.1,28.0,12.4,0000.0,0003.66,0001.69,0001.35
2022-03-03 16:07:00,,0827.8,5.01,0.00,26.2,25.4,00.0,35.1,28.0,12.9,0000.0,0004.26,0001.71,0001.38
2022-03-03 16:08:00,,0827.8,4.98,0.00,26.2,25.4,00.0,35.1,28.0,12.5,0000.0,0005.64,0001.74,0001.38
2022-03-03 16:09:00,,0827.8,5.00,0.00,26.2,25.4,00.0,35.1,28.0,12.0,0000.0,0005.62,0001.81,0001.38
2022-03-03 16:10:00,,0827.8,5.00,0.00,26.2,25.4,00.0,35.1,28.0,10.9,0000.0,0006.58,0001.83,0001.37
2022-03-03 16:11:00,,0827.9,5.01,0.00,26.2,25.5,00.0,35.1,28.0,11.0,0000.0,0006.43,0001.81,0001.35
2022-03-03 16:12:00,,0827.8,4.98,0.00,26.2,25.5,00.0,35.2,28.0,11.4,0000.0,0006.42,0001.83,0001.34
2022-03-03 16:13:00,,0827.8,5.00,0.00,26.3,25.5,00.0,35.2,28.1,11.7,0000.0,0006.58,0001.83,0001.33
2022-03-03 16:14:00,,0827.8,5.00,0.00,26.3,25.5,00.0,35.2,28.1,12.7,0000.0,0007.16,0001.87,0001.32
2022-03-03 16:15:00,,0827.8,5.01,0.00,26.3,25.5,00.0,35.2,28.1,11.9,0000.0,0007.92,0001.88,0001.31
2022-03-03 16:16:00,,0827.8,5.00,0.00,26.3,25.5,00.0,35.2,28.1,11.8,0000.0,0008.01,0001.90,0001.31
2022-03-03 16:17:00,,0827.8,4.99,0.00,26.3,25.5,00.0,35.2,28.1,10.9,0000.0,0008.21,0001.98,0001.30
2022-03-03 16:18:00,,0827.8,5.00,0.00,26.3,25.5,00.0,35.2,28.1,11.4,0000.0,0008.10,0001.99,0001.27
2022-03-03 16:19:00,,0827.8,4.98,0.00,26.3,25.5,00.0,35.2,28.1,12.4,0000.0,0006.85,0001.99,0001.25
2022-03-03 16:20:00,,0827.7,5.01,0.00,26.3,25.6,00.0,35.2,28.1,12.5,0000.0,0006.48,0001.93,0001.23
2022-03-03 16:21:00,,0827.7,5.01,0.00,26.3,25.6,00.0,35.2,28.1,12.1,0000.0,0005.48,0001.89,0001.22
2022-03-03 16:22:00,,0827.7,4.99,0.00,26.3,25.6,00.0,35.2,28.1,11.7,0000.0,0005.47,0001.88,0001.22
2022-03-03 16:23:00,,0827.7,5.00,0.00,26.3,25.6,00.0,35.2,28.1,10.9,0000.0,0005.51,0001.85,0001.22
2022-03-03 16:24:00,,0827.7,5.01,0.00,26.4,25.6,00.0,35.3,28.2,10.7,0000.0,0005.77,0001.82,0001.20
2022-03-03 16:25:00,,0827.7,5.00,0.00,26.4,25.6,00.0,35.3,28.2,10.5,0000.0,0005.78,0001.84,0001.18
2022-03-03 16:26:00,,0827.7,5.01,0.00,26.4,25.6,00.0,35.3,28.2,10.7,0000.0,0005.70,0001.84,0001.17
2022-03-03 16:27:00,,0827.7,4.98,0.00,26.4,25.6,00.0,35.3,28.2,10.7,0000.0,0006.02,0001.86,0001.15
2022-03-03 16:28:00,,0827.7,5.00,0.00,26.4,25.7,00.0,35.3,28.2,11.1,0000.0,0005.85,0001.79,0001.14
2022-03-03 16:29:00,,0827.7,5.00,0.00,26.4,25.7,00.0,35.3,28.2,11.8,0000.0,0005.87,0001.75,0001.15
2022-03-03 16:30:00,,0827.7,5.00,0.00,26.4,25.7,00.0,35.3,28.2,11.7,0000.0,0005.79,0001.73,0001.14
2022-03-03 16:31:00,,0827.7,5.01,0.00,26.4,25.7,00.0,35.3,28.3,11.4,0000.0,0005.64,0001.73,0001.14
2022-03-03 16:32:00,,0827.6,4.98,0.00,26.4,25.7,00.0,35.3,28.3,10.9,0000.0,0005.51,0001.70,0001.12
2022-03-03 16:33:00,,0827.7,5.00,0.00,26.5,25.7,00.0,35.4,28.3,11.0,0000.0,0005.43,0001.66,0001.11
2022-03-03 16:34:00,,0827.7,5.00,0.00,26.5,25.8,00.0,35.4,28.3,11.1,0000.0,0005.38,0001.65,0001.09
2022-03-03 16:35:00,,0827.7,5.00,0.00,26.5,25.8,00.0,35.4,28.4,11.0,0000.0,0005.06,0001.65,0001.10
2022-03-03 16:36:00,,0827.7,5.00,0.00,26.5,25.8,00.0,35.4,28.4,11.5,0000.0,0006.05,0001.59,0001.09
2022-03-03 16:37:00,,0827.7,5.00,0.00,26.5,25.8,00.0,35.4,28.4,11.2,0000.0,0005.72,0001.58,0001.10
2022-03-03 16:38:00,,0827.7,5.00,0.00,26.5,25.8,00.0,35.4,28.4,11.1,0000.0,0005.25,0001.57,0001.11
2022-03-03 16:39:00,,0827.7,5.00,0.00,26.5,25.8,00.0,35.4,28.4,11.4,0000.0,0004.98,0001.55,0001.11
2022-03-03 16:40:00,,0827.7,4.99,0.00,26.5,25.8,00.0,35.4,28.4,11.5,0000.0,0005.02,0001.55,0001.11
2022-03-03 16:41:00,,0827.8,4.99,0.00,26.6,25.8,00.0,35.4,28.4,11.3,0000.0,0005.64,0001.55,0001.10
2022-03-03 16:42:00,,0827.7,5.01,0.00,26.6,25.8,00.0,35.5,28.4,11.3,0000.0,0006.83,0001.53,0001.09
2022-03-03 16:43:00,,0827.7,5.00,0.00,26.6,25.8,00.0,35.5,28.4,11.2,0000.0,0007.24,0001.57,0001.09
2022-03-03 16:44:00,,0827.7,5.01,0.00,26.6,25.8,00.0,35.5,28.4,10.9,0000.0,0007.68,0001.59,0001.08
2022-03-03 16:45:00,,0827.7,4.98,0.00,26.6,25.9,00.0,35.5,28.4,11.1,0000.0,0008.11,0001.62,0001.07
2022-03-03 16:46:00,,0827.7,5.00,0.00,26.6,25.9,00.0,35.5,28.5,11.4,0000.0,0008.75,0001.62,0001.06
2022-03-03 16:47:00,,0827.8,5.00,0.00,26.6,25.9,00.0,35.5,28.5,11.3,0000.0,0008.49,0001.63,0001.06
2022-03-03 16:48:00,,0827.7,5.00,0.00,26.6,25.9,00.0,35.5,28.5,11.3,0000.0,0008.21,0001.61,0001.05
2022-03-03 16:49:00,,0827.7,5.00,0.00,26.6,25.9,00.0,35.5,28.5,11.1,0000.0,0008.81,0001.61,0001.05
2022-03-03 16:50:00,,0827.7,5.01,0.00,26.6,25.9,00.0,35.5,28.5,11.0,0000.0,0008.84,0001.63,0001.04
2022-03-03 16:51:00,,0827.7,5.00,0.00,26.6,25.9,00.0,35.5,28.5,11.2,0000.0,0008.69,0001.61,0001.03
2022-03-03 16:52:00,,0827.7,5.00,0.00,26.6,25.9,00.0,35.5,28.5,11.2,0000.0,0008.32,0001.59,0001.03
2022-03-03 16:53:00,,0827.7,4.99,0.00,26.7,25.9,00.0,35.6,28.5,11.0,0000.0,0007.72,0001.60,0001.04
2022-03-03 16:54:00,,0827.7,5.00,0.00,26.7,26.0,00.0,35.6,28.5,11.1,0000.0,0007.79,0001.56,0001.04
2022-03-03 16:55:00,,0827.6,5.00,0.00,26.7,26.0,00.0,35.6,28.5,10.9,0000.0,0007.48,0001.55,0001.05
2022-03-03 16:56:00,,0827.7,5.01,0.00,26.7,26.0,00.0,35.6,28.6,10.8,0000.0,0007.47,0001.53,0001.06
2022-03-03 16:57:00,,0827.6,5.00,0.00,26.7,26.0,00.0,35.6,28.6,11.3,0000.0,0006.93,0001.54,0001.07
2022-03-03 16:58:00,,0827.6,5.00,0.00,26.7,26.1,00.0,35.6,28.6,11.2,0000.0,0005.77,0001.51,0001.07
2022-03-03 16:59:00,,0827.6,4.99,0.00,26.8,26.1,00.0,35.6,28.6,11.0,0000.0,0005.73,0001.49,0001.07
