Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-12 16:00:00,SystemResetWarning,0829.8,5.00,000.00,030.1,028.6,000.0,038.6,031.7,30.2,0002.2,0007.85,0004.77,0004.46
2023-06-12 16:01:00,SystemResetWarning,0829.8,5.00,000.00,030.1,028.7,000.0,038.6,031.7,29.6,0002.0,0007.85,0004.77,0004.47
2023-06-12 16:02:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.7,000.0,038.6,031.7,30.4,0001.5,0007.81,0004.74,0004.44
2023-06-12 16:03:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.7,000.0,038.6,031.7,30.7,0001.4,0007.80,0004.73,0004.44
2023-06-12 16:04:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.7,000.0,038.7,031.8,30.5,0001.6,0007.78,0004.72,0004.43
2023-06-12 16:05:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.7,000.0,038.7,031.8,29.6,0001.5,0007.65,0004.69,0004.41
2023-06-12 16:06:00,SystemResetWarning,0829.7,5.01,000.00,030.2,028.7,000.0,038.7,031.7,29.4,0001.5,0007.39,0004.66,0004.40
2023-06-12 16:07:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.8,000.0,038.7,031.8,30.4,0001.2,0007.34,0004.64,0004.36
2023-06-12 16:08:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.8,000.0,038.7,031.8,30.1,0000.2,0007.31,0004.62,0004.34
2023-06-12 16:09:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.8,000.0,038.7,031.8,30.5,0000.0,0007.26,0004.61,0004.33
2023-06-12 16:10:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.8,000.0,038.7,031.8,28.9,0000.0,0007.17,0004.58,0004.32
2023-06-12 16:11:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.8,000.0,038.8,031.8,29.0,0000.0,0007.16,0004.59,0004.32
2023-06-12 16:12:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.8,000.0,038.8,031.9,29.0,0000.0,0007.24,0004.60,0004.33
2023-06-12 16:13:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.8,000.0,038.8,031.9,29.0,0000.0,0007.32,0004.63,0004.34
2023-06-12 16:14:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.8,000.0,038.8,031.9,28.9,0000.0,0007.37,0004.64,0004.34
2023-06-12 16:15:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.9,000.0,038.8,031.9,28.6,0000.0,0007.39,0004.65,0004.34
2023-06-12 16:16:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.9,000.0,038.8,031.9,29.0,0000.0,0007.42,0004.67,0004.33
2023-06-12 16:17:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.9,000.0,038.8,031.9,28.1,0000.0,0007.43,0004.66,0004.32
2023-06-12 16:18:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.9,000.0,038.8,031.9,28.1,0000.0,0007.43,0004.66,0004.32
2023-06-12 16:19:00,SystemResetWarning,0829.7,4.99,000.00,030.3,028.9,000.0,038.9,031.9,28.4,0000.0,0007.51,0004.68,0004.33
2023-06-12 16:20:00,SystemResetWarning,0829.6,5.00,000.00,030.4,028.9,000.0,038.9,031.9,29.5,0000.0,0007.49,0004.66,0004.31
2023-06-12 16:21:00,SystemResetWarning,0829.6,5.00,000.00,030.4,028.9,000.0,038.9,032.0,28.8,0000.0,0007.50,0004.66,0004.31
2023-06-12 16:22:00,SystemResetWarning,0829.6,5.00,000.00,030.4,028.9,000.0,038.9,032.0,27.9,0000.0,0007.48,0004.65,0004.30
2023-06-12 16:23:00,SystemResetWarning,0829.6,5.00,000.00,030.4,028.9,000.0,038.9,032.0,28.6,0000.0,0007.41,0004.63,0004.29
2023-06-12 16:24:00,SystemResetWarning,0829.6,5.00,000.00,030.4,028.9,000.0,038.9,032.0,29.3,0000.0,0007.30,0004.59,0004.28
2023-06-12 16:25:00,SystemResetWarning,0829.6,5.00,000.00,030.4,028.9,000.0,038.9,032.0,29.7,0001.3,0007.29,0004.58,0004.26
2023-06-12 16:26:00,SystemResetWarning,0829.7,5.00,000.00,030.4,028.9,000.0,038.9,032.0,29.2,0001.8,0007.31,0004.57,0004.24
2023-06-12 16:27:00,SystemResetWarning,0829.7,5.00,000.00,030.4,029.0,000.0,039.0,032.0,28.5,0002.0,0007.33,0004.58,0004.25
2023-06-12 16:28:00,SystemResetWarning,0829.7,5.00,000.00,030.4,029.0,000.0,039.0,032.0,28.6,0001.8,0007.37,0004.59,0004.24
2023-06-12 16:29:00,SystemResetWarning,0829.7,4.99,000.00,030.4,029.0,000.0,039.0,032.0,28.7,0001.5,0007.37,0004.58,0004.22
2023-06-12 16:30:00,SystemResetWarning,0829.7,4.99,000.00,030.4,029.0,000.0,039.0,032.0,29.0,0001.2,0007.21,0004.54,0004.21
2023-06-12 16:31:00,SystemResetWarning,0829.7,4.99,000.00,030.5,029.0,000.0,039.0,032.0,28.8,0001.2,0007.28,0004.56,0004.22
2023-06-12 16:32:00,SystemResetWarning,0829.6,5.00,000.00,030.5,029.0,000.0,039.0,032.0,28.5,0001.5,0007.29,0004.57,0004.24
2023-06-12 16:33:00,SystemResetWarning,0829.7,5.00,000.00,030.5,029.0,000.0,039.0,032.1,29.2,0002.1,0007.28,0004.55,0004.23
2023-06-12 16:34:00,SystemResetWarning,0829.7,5.00,000.00,030.5,029.0,000.0,039.0,032.1,29.1,0002.2,0007.31,0004.56,0004.23
2023-06-12 16:35:00,SystemResetWarning,0829.6,5.00,000.00,030.5,029.0,000.0,039.0,032.0,29.8,0002.3,0007.35,0004.57,0004.23
2023-06-12 16:36:00,SystemResetWarning,0829.7,5.00,000.00,030.5,029.0,000.0,039.0,032.1,29.6,0002.1,0007.34,0004.55,0004.22
2023-06-12 16:37:00,SystemResetWarning,0829.7,5.00,000.00,030.5,029.0,000.0,039.0,032.1,29.3,0002.1,0007.48,0004.53,0004.22
2023-06-12 16:38:00,SystemResetWarning,0829.6,5.00,000.00,030.5,029.1,000.0,039.1,032.1,28.7,0002.3,0007.82,0004.49,0004.20
2023-06-12 16:39:00,SystemResetWarning,0829.6,5.01,000.00,030.5,029.1,000.0,039.1,032.1,27.9,0002.3,0007.82,0004.48,0004.21
2023-06-12 16:40:00,SystemResetWarning,0829.5,5.00,000.00,030.5,029.0,000.0,039.1,032.1,28.0,0001.9,0007.85,0004.46,0004.20
2023-06-12 16:41:00,SystemResetWarning,0829.4,4.98,000.00,030.5,028.0,000.0,039.0,032.2,27.4,0001.9,0008.00,0004.48,0004.21
2023-06-12 16:42:00,SystemResetWarning,0829.3,5.01,000.00,030.5,026.0,000.0,039.0,032.0,28.8,0002.2,0007.96,0004.47,0004.20
2023-06-12 16:43:00,SystemResetWarning,0829.4,5.01,000.00,030.5,025.2,000.0,038.9,031.9,29.5,0002.0,0007.95,0004.46,0004.17
2023-06-12 16:44:00,SystemResetWarning,0829.3,5.01,000.00,030.4,025.4,000.0,038.9,031.7,28.9,0001.5,0007.99,0004.45,0004.15
2023-06-12 16:45:00,SystemResetWarning,0829.2,4.99,000.00,030.3,025.8,000.0,038.9,031.5,28.1,0001.8,0007.90,0004.41,0004.13
2023-06-12 16:46:00,SystemResetWarning,0829.2,4.99,000.00,030.2,026.2,000.0,038.9,031.4,28.1,0001.9,0008.62,0004.41,0004.13
2023-06-12 16:47:00,SystemResetWarning,0829.1,5.00,000.00,030.1,026.6,000.0,038.8,031.5,29.1,0002.1,0008.82,0004.42,0004.14
2023-06-12 16:48:00,SystemResetWarning,0829.1,5.01,000.00,030.1,026.9,000.0,038.8,031.5,28.8,0001.9,0008.57,0004.43,0004.14
2023-06-12 16:49:00,SystemResetWarning,0829.1,4.99,000.00,030.1,027.2,000.0,038.8,031.5,28.9,0001.5,0008.25,0004.44,0004.15
2023-06-12 16:50:00,SystemResetWarning,0829.1,4.99,000.00,030.1,027.5,000.0,038.8,031.5,28.9,0001.6,0008.20,0004.44,0004.16
2023-06-12 16:51:00,SystemResetWarning,0829.1,5.00,000.00,030.1,027.7,000.0,038.8,031.5,30.1,0001.6,0008.14,0004.44,0004.16
2023-06-12 16:52:00,SystemResetWarning,0829.1,5.00,000.00,030.1,027.8,000.0,038.7,031.6,29.2,0002.3,0008.13,0004.43,0004.16
2023-06-12 16:53:00,SystemResetWarning,0829.2,5.00,000.00,030.0,028.0,000.0,038.7,031.5,29.4,0002.4,0008.34,0004.43,0004.16
2023-06-12 16:54:00,SystemResetWarning,0829.2,5.00,000.00,030.0,028.0,000.0,038.7,031.6,29.3,0002.5,0008.35,0004.45,0004.19
2023-06-12 16:55:00,SystemResetWarning,0829.2,4.99,000.00,030.0,028.1,000.0,038.7,031.6,29.1,0002.9,0008.36,0004.48,0004.23
2023-06-12 16:56:00,SystemResetWarning,0829.3,5.00,000.00,030.0,028.2,000.0,038.7,031.6,29.1,0003.0,0008.78,0004.54,0004.26
2023-06-12 16:57:00,SystemResetWarning,0829.4,5.00,000.00,030.0,028.3,000.0,038.7,031.6,29.5,0003.1,0008.99,0004.56,0004.27
2023-06-12 16:58:00,SystemResetWarning,0829.4,5.01,000.00,030.1,028.3,000.0,038.7,031.6,29.3,0003.1,0008.81,0004.56,0004.27
2023-06-12 16:59:00,SystemResetWarning,0829.4,5.01,000.00,030.1,028.4,000.0,038.7,031.6,29.8,0003.1,0008.89,0004.58,0004.28
