Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-24 21:00:00,SystemResetWarning,0832.3,5.00,000.00,027.6,026.2,000.0,035.7,029.4,30.2,0001.1,0014.33,0007.34,0006.37
2023-08-24 21:01:00,SystemResetWarning,0832.2,4.98,000.00,027.6,025.3,000.0,035.7,029.3,31.6,0001.4,0014.76,0007.43,0006.39
2023-08-24 21:02:00,SystemResetWarning,0832.2,5.00,000.00,027.5,024.2,000.0,035.6,029.0,32.6,0001.0,0015.28,0007.41,0006.40
2023-08-24 21:03:00,SystemResetWarning,0832.2,5.02,000.00,027.5,024.2,000.0,035.6,028.9,33.1,0001.2,0015.45,0007.39,0006.42
2023-08-24 21:04:00,SystemResetWarning,0832.2,5.00,000.00,027.4,024.5,000.0,035.6,029.0,32.8,0001.4,0015.98,0007.43,0006.46
2023-08-24 21:05:00,SystemResetWarning,0832.2,5.00,000.00,027.4,025.0,000.0,035.7,029.1,33.0,0001.6,0016.28,0007.48,0006.50
2023-08-24 21:06:00,SystemResetWarning,0832.2,5.00,000.00,027.5,025.5,000.0,035.7,029.3,33.2,0001.8,0016.24,0007.50,0006.52
2023-08-24 21:07:00,SystemResetWarning,0832.2,5.00,000.00,027.5,025.9,000.0,035.7,029.4,32.3,0002.2,0016.15,0007.47,0006.54
2023-08-24 21:08:00,SystemResetWarning,0832.2,5.00,000.00,027.6,026.3,000.0,035.8,029.5,32.6,0002.3,0016.22,0007.48,0006.55
2023-08-24 21:09:00,SystemResetWarning,0832.2,4.99,000.00,027.6,025.5,000.0,035.7,029.3,32.0,0002.2,0016.52,0007.48,0006.56
2023-08-24 21:10:00,SystemResetWarning,0832.1,5.00,000.00,027.5,024.4,000.0,035.6,029.1,31.9,0002.2,0016.49,0007.50,0006.56
2023-08-24 21:11:00,SystemResetWarning,0832.1,5.02,000.00,027.5,024.3,000.0,035.6,029.0,32.0,0002.3,0016.53,0007.50,0006.57
2023-08-24 21:12:00,SystemResetWarning,0832.1,5.00,000.00,027.5,024.6,000.0,035.7,029.0,32.5,0002.3,0017.42,0007.46,0006.58
2023-08-24 21:13:00,SystemResetWarning,0832.1,5.00,000.00,027.5,025.1,000.0,035.7,029.2,33.3,0002.0,0016.81,0007.43,0006.59
2023-08-24 21:14:00,SystemResetWarning,0832.1,5.00,000.00,027.5,025.6,000.0,035.7,029.3,33.1,0001.9,0016.04,0007.48,0006.59
2023-08-24 21:15:00,SystemResetWarning,0832.2,5.00,000.00,027.6,025.9,000.0,035.8,029.4,33.0,0001.8,0016.14,0007.58,0006.63
2023-08-24 21:16:00,SystemResetWarning,0832.1,4.99,000.00,027.6,025.0,000.0,035.7,029.2,32.7,0001.6,0015.79,0007.61,0006.63
2023-08-24 21:17:00,SystemResetWarning,0832.0,5.00,000.00,027.5,023.9,000.0,035.6,028.9,32.3,0001.6,0015.86,0007.65,0006.65
2023-08-24 21:18:00,SystemResetWarning,0832.1,5.01,000.00,027.4,024.0,000.0,035.6,028.9,32.7,0001.4,0016.32,0007.73,0006.69
2023-08-24 21:19:00,SystemResetWarning,0832.1,5.01,000.00,027.4,024.4,000.0,035.6,028.9,32.4,0001.3,0016.72,0007.78,0006.73
2023-08-24 21:20:00,SystemResetWarning,0832.1,4.99,000.00,027.4,024.9,000.0,035.7,029.0,32.0,0001.0,0016.20,0007.86,0006.75
2023-08-24 21:21:00,SystemResetWarning,0832.1,5.00,000.00,027.4,025.4,000.0,035.7,029.2,32.3,0000.7,0016.04,0007.89,0006.79
2023-08-24 21:22:00,SystemResetWarning,0832.1,5.01,000.00,027.5,025.8,000.0,035.7,029.4,32.5,0000.8,0016.24,0007.96,0006.83
2023-08-24 21:23:00,SystemResetWarning,0832.1,5.00,000.00,027.6,026.1,000.0,035.7,029.5,32.4,0001.1,0015.39,0008.05,0006.86
2023-08-24 21:24:00,SystemResetWarning,0832.1,4.99,000.00,027.6,025.2,000.0,035.7,029.2,32.0,0001.1,0015.34,0008.09,0006.87
2023-08-24 21:25:00,SystemResetWarning,0832.0,5.01,000.00,027.5,024.2,000.0,035.6,029.0,32.3,0001.3,0015.93,0008.08,0006.89
2023-08-24 21:26:00,SystemResetWarning,0832.0,5.01,000.00,027.4,024.2,000.0,035.6,028.9,32.6,0001.5,0016.11,0008.05,0006.90
2023-08-24 21:27:00,SystemResetWarning,0832.1,5.00,000.00,027.4,024.6,000.0,035.6,029.0,32.6,0001.6,0016.43,0008.08,0006.90
2023-08-24 21:28:00,SystemResetWarning,0832.0,5.01,000.00,027.4,025.0,000.0,035.7,029.1,31.5,0001.5,0016.75,0008.05,0006.90
2023-08-24 21:29:00,SystemResetWarning,0832.1,4.99,000.00,027.5,025.5,000.0,035.7,029.2,31.5,0001.5,0016.74,0007.99,0006.90
2023-08-24 21:30:00,SystemResetWarning,0832.1,5.00,000.00,027.5,025.9,000.0,035.7,029.4,31.4,0001.4,0017.20,0008.00,0006.90
2023-08-24 21:31:00,SystemResetWarning,0832.0,5.01,000.00,027.6,026.2,000.0,035.8,029.5,31.8,0001.5,0017.45,0008.00,0006.90
2023-08-24 21:32:00,SystemResetWarning,0832.1,4.98,000.00,027.6,025.4,000.0,035.7,029.3,31.8,0001.8,0017.50,0008.02,0006.90
2023-08-24 21:33:00,SystemResetWarning,0832.0,5.00,000.00,027.5,024.3,000.0,035.6,029.1,32.3,0001.8,0017.21,0007.98,0006.87
2023-08-24 21:34:00,SystemResetWarning,0832.0,5.00,000.00,027.5,024.3,000.0,035.6,029.0,32.6,0001.5,0017.28,0007.95,0006.87
2023-08-24 21:35:00,SystemResetWarning,0832.0,5.01,000.00,027.5,024.7,000.0,035.7,029.1,32.4,0001.7,0017.20,0007.94,0006.88
2023-08-24 21:36:00,SystemResetWarning,0832.0,5.00,000.00,027.5,025.1,000.0,035.7,029.2,32.1,0001.8,0016.66,0007.96,0006.89
2023-08-24 21:37:00,SystemResetWarning,0832.0,5.01,000.00,027.5,025.6,000.0,035.7,029.3,32.5,0001.7,0016.22,0007.99,0006.90
2023-08-24 21:38:00,SystemResetWarning,0832.1,5.00,000.00,027.6,026.0,000.0,035.8,029.5,32.2,0001.7,0015.54,0008.00,0006.93
2023-08-24 21:39:00,SystemResetWarning,0832.1,5.00,000.00,027.6,025.8,000.0,035.8,029.4,31.8,0001.7,0015.15,0008.02,0006.94
2023-08-24 21:40:00,SystemResetWarning,0832.0,4.99,000.00,027.6,024.5,000.0,035.7,029.1,31.1,0001.7,0015.73,0008.10,0006.94
2023-08-24 21:41:00,SystemResetWarning,0832.0,5.02,000.00,027.5,024.0,000.0,035.6,028.9,31.7,0001.7,0015.08,0008.15,0006.94
2023-08-24 21:42:00,SystemResetWarning,0832.0,5.01,000.00,027.5,024.3,000.0,035.7,029.0,31.6,0001.6,0014.94,0008.11,0006.96
2023-08-24 21:43:00,SystemResetWarning,0832.0,4.99,000.00,027.4,024.7,000.0,035.7,029.1,32.2,0001.2,0014.97,0008.09,0006.96
2023-08-24 21:44:00,SystemResetWarning,0832.0,5.00,000.00,027.5,025.2,000.0,035.7,029.2,32.3,0001.6,0015.15,0008.14,0006.97
2023-08-24 21:45:00,SystemResetWarning,0832.0,5.00,000.00,027.5,025.7,000.0,035.8,029.4,31.3,0001.4,0015.16,0008.11,0006.96
2023-08-24 21:46:00,SystemResetWarning,0832.0,5.00,000.00,027.6,026.0,000.0,035.8,029.4,31.6,0001.3,0015.57,0008.12,0006.94
2023-08-24 21:47:00,SystemResetWarning,0832.0,4.98,000.00,027.6,025.0,000.0,035.7,029.2,31.9,0001.0,0015.66,0008.11,0006.93
2023-08-24 21:48:00,SystemResetWarning,0831.9,5.01,000.00,027.5,024.1,000.0,035.6,028.9,31.8,0000.8,0015.67,0008.07,0006.91
2023-08-24 21:49:00,SystemResetWarning,0831.9,5.01,000.00,027.4,024.2,000.0,035.6,028.9,31.9,0000.6,0015.60,0008.00,0006.87
2023-08-24 21:50:00,SystemResetWarning,0831.9,5.00,000.00,027.4,024.5,000.0,035.7,029.0,32.5,0000.7,0015.51,0007.97,0006.86
2023-08-24 21:51:00,SystemResetWarning,0831.9,5.00,000.00,027.4,025.0,000.0,035.7,029.1,32.2,0000.8,0014.59,0007.94,0006.85
2023-08-24 21:52:00,SystemResetWarning,0831.9,5.01,000.00,027.5,025.5,000.0,035.7,029.3,32.3,0000.7,0014.37,0007.89,0006.84
2023-08-24 21:53:00,SystemResetWarning,0832.0,4.99,000.00,027.5,026.0,000.0,035.8,029.4,32.2,0000.8,0015.76,0007.94,0006.83
2023-08-24 21:54:00,SystemResetWarning,0832.0,4.99,000.00,027.6,026.2,000.0,035.8,029.5,31.9,0001.0,0016.00,0007.92,0006.82
2023-08-24 21:55:00,SystemResetWarning,0831.9,4.99,000.00,027.6,025.2,000.0,035.7,029.2,32.0,0000.6,0015.79,0007.91,0006.81
2023-08-24 21:56:00,SystemResetWarning,0831.9,5.01,000.00,027.5,024.1,000.0,035.6,029.0,33.0,0000.5,0015.25,0007.91,0006.80
2023-08-24 21:57:00,SystemResetWarning,0831.9,5.01,000.00,027.5,024.2,000.0,035.6,029.0,33.5,0000.6,0014.92,0007.87,0006.79
2023-08-24 21:58:00,SystemResetWarning,0832.0,5.00,000.00,027.5,024.6,000.0,035.7,029.0,32.8,0000.4,0014.99,0007.86,0006.79
2023-08-24 21:59:00,SystemResetWarning,0832.0,4.99,000.00,027.5,025.1,000.0,035.7,029.2,32.4,0000.5,0015.16,0007.89,0006.78
